Time;Bid;Ask
20:22:59.269;1.9560;0.0000
20:21:59.509;1.9590;0.0000
20:20:54.973;1.9760;0.0000
20:19:57.973;1.9910;0.0000
20:18:55.543;1.9870;0.0000
20:17:58.414;1.9830;0.0000
20:16:58.418;1.9800;0.0000
20:15:55.044;1.9810;0.0000
20:14:59.372;1.9760;0.0000
20:13:53.837;1.9690;0.0000
20:12:59.974;1.9610;0.0000
20:11:58.098;1.9530;0.0000
20:10:59.826;1.9400;0.0000
20:09:59.535;1.9330;0.0000
20:08:54.125;1.9180;0.0000
20:07:55.616;1.9090;0.0000
20:06:54.097;1.9100;0.0000
20:05:56.588;1.8990;0.0000
20:04:59.940;1.9010;0.0000
20:03:58.506;1.8760;0.0000
20:02:58.632;1.8780;0.0000
20:01:49.914;1.8750;0.0000
20:00:57.039;1.8780;0.0000
19:59:59.007;1.8800;0.0000
19:58:56.933;1.8800;0.0000
19:57:59.133;1.8760;0.0000
19:56:57.469;1.8980;0.0000
19:55:59.798;1.8980;0.0000
19:54:59.094;1.8920;0.0000
19:53:58.424;1.8910;0.0000
19:52:57.676;1.8920;0.0000
19:51:54.348;1.8980;0.0000
19:50:59.248;1.8960;0.0000
19:49:58.571;1.9030;0.0000
19:48:51.475;1.9010;0.0000
19:47:57.056;1.9080;0.0000
19:46:55.439;1.9110;0.0000
19:45:59.231;1.9310;0.0000
19:44:59.196;1.9360;0.0000
19:43:54.564;1.9260;0.0000
19:42:46.599;1.9250;0.0000
19:41:54.037;1.9280;0.0000
19:40:58.762;1.9330;0.0000
19:39:59.346;1.9230;0.0000
19:38:59.147;1.9240;0.0000
19:37:58.710;1.9340;0.0000
19:36:58.019;1.9370;0.0000
19:35:57.109;1.9350;0.0000
19:34:59.746;1.9330;0.0000
19:33:50.004;1.9270;0.0000
19:32:48.917;1.9270;0.0000
19:31:57.309;1.9370;0.0000
19:30:49.968;1.9380;0.0000
19:29:59.396;1.9380;0.0000
19:28:56.366;1.9420;0.0000
19:27:51.154;1.9170;0.0000
19:26:55.049;1.9080;0.0000
19:25:55.063;1.9110;0.0000
19:24:59.370;1.9130;0.0000
19:23:48.564;1.8940;0.0000
