Time;Bid;Ask
17:15:49.099;3.8100;3.8300
17:01:15.534;3.8000;3.8200
16:59:59.560;3.7800;3.8000
16:54:05.499;3.7800;3.8000
16:53:45.509;3.7900;3.8100
16:52:55.406;3.8200;3.8400
16:48:26.920;3.8000;3.8200
16:47:50.074;3.7900;3.8100
16:46:35.231;3.7900;3.8100
16:44:01.015;3.7800;3.8000
16:43:16.267;3.7900;3.8100
16:42:36.533;3.8000;3.8200
16:41:54.364;3.7900;3.8100
16:40:19.284;3.7700;3.7900
16:37:26.427;3.7900;3.8100
16:35:09.945;3.7800;3.8000
16:31:07.328;3.7800;3.8000
16:30:12.098;3.7700;3.7900
