Time;Bid;Ask
15:26:53.729;2.1600;2.1700
15:25:06.265;2.1600;2.1700
15:22:07.108;2.1500;2.1600
15:21:16.795;2.1400;2.1500
15:17:48.081;2.1500;2.1600
15:16:10.484;2.1500;2.1600
15:15:59.818;2.1400;2.1500
15:13:50.400;2.1400;2.1500
15:12:58.614;2.1400;2.1500
15:08:10.767;2.1400;2.1500
15:04:25.482;2.1300;2.1400
14:59:14.219;2.1300;2.1400
14:55:47.924;2.1300;2.1400
14:51:42.720;2.1200;2.1300
14:50:05.454;2.1100;2.1200
14:48:13.606;2.1000;2.1100
14:44:20.578;2.1100;2.1200
14:42:51.514;2.1100;2.1200
14:41:06.721;2.1200;2.1300
14:36:30.745;2.1100;2.1200
14:34:20.769;2.1200;2.1300
14:33:01.424;2.1200;2.1300
14:29:28.172;2.1200;2.1400
14:28:04.453;2.1300;2.1500
