Time;Bid;Ask
18:23:37.628;0.5000;0.5100
18:21:11.527;0.5000;0.5100
18:17:13.598;0.5000;0.5100
18:15:51.265;0.5000;0.5100
18:14:13.191;0.5100;0.5200
18:13:13.549;0.5100;0.5200
18:12:15.424;0.5100;0.5200
18:07:02.711;0.5200;0.5300
18:06:52.748;0.5100;0.5200
18:05:53.052;0.5200;0.5300
18:04:38.566;0.5100;0.5200
18:03:58.414;0.5200;0.5300
18:02:51.080;0.5100;0.5200
18:01:37.997;0.5100;0.5200
18:00:47.677;0.5200;0.5300
17:59:06.742;0.5200;0.5300
17:58:29.685;0.5200;0.5300
17:54:55.778;0.5200;0.5300
17:53:08.389;0.5200;0.5300
17:52:57.081;0.5300;0.5400
17:50:06.525;0.5300;0.5400
17:49:56.072;0.5400;0.5500
17:48:57.674;0.5400;0.5500
17:46:44.769;0.5500;0.5600
17:44:44.066;0.5500;0.5600
17:43:56.832;0.5500;0.5600
17:42:10.802;0.5500;0.5600
17:41:51.497;0.5500;0.5600
17:38:55.620;0.5600;0.5700
17:36:22.852;0.5500;0.5600
17:35:47.425;0.5600;0.5700
17:34:45.012;0.5500;0.5600
17:32:37.958;0.5500;0.5600
17:29:06.646;0.5600;0.5700
17:28:18.913;0.5500;0.5600
17:27:59.931;0.5400;0.5500
17:25:10.599;0.5400;0.5500
17:24:42.150;0.5300;0.5400
