Time;Bid;Ask
21:45:43.046;4.4700;4.4800
21:44:08.012;4.4700;4.4800
21:41:35.939;4.4600;4.4700
21:40:46.103;4.4700;4.4800
21:39:06.772;4.4600;4.4700
21:38:24.494;4.4600;4.4700
21:37:44.396;4.4600;4.4700
21:36:29.913;4.4700;4.4800
21:35:56.113;4.4600;4.4700
21:34:24.353;4.4700;4.4800
21:32:31.712;4.4600;4.4700
21:30:44.226;4.4500;4.4600
21:28:45.813;4.4600;4.4700
21:26:53.653;4.4700;4.4800
21:22:19.452;4.4600;4.4700
21:15:22.343;4.4500;4.4600
21:14:22.644;4.4400;4.4500
21:12:51.360;4.4500;4.4600
21:11:57.217;4.4600;4.4700
21:08:14.761;4.4600;4.4700
21:07:42.278;4.4700;4.4800
21:06:28.356;4.4600;4.4700
21:05:57.300;4.4500;4.4600
21:02:57.304;4.4500;4.4600
20:59:42.211;4.4500;4.4600
20:58:07.942;4.4400;4.4500
20:55:15.866;4.4500;4.4600
20:54:20.285;4.4400;4.4500
20:52:11.112;4.4500;4.4600
20:49:29.621;4.4600;4.4700
20:48:39.849;4.4500;4.4600
