Time;Bid;Ask
15:15:15.416;9.3700;9.7100
15:13:26.082;9.3800;9.7200
15:12:25.567;9.3700;9.7100
15:08:09.330;9.3600;9.7000
15:07:49.924;9.3700;9.7100
15:05:06.440;9.3800;9.7200
15:04:57.229;9.3700;9.7100
15:03:33.925;9.3500;9.6900
15:02:56.634;9.3200;9.6600
15:01:46.317;9.3600;9.7000
15:00:22.470;9.3700;9.7100
14:58:47.723;9.3700;9.7100
14:57:05.085;9.3700;9.7100
14:56:06.056;9.3800;9.7200
14:54:04.567;9.3900;9.7300
14:53:36.171;9.3800;9.7200
14:52:37.003;9.3600;9.7000
14:51:56.461;9.3800;9.7200
14:50:50.716;9.3900;9.7300
14:48:55.678;9.3900;9.7300
14:44:08.403;9.4000;9.7400
14:43:33.024;9.4100;9.7500
14:42:24.037;9.4200;9.7600
14:41:49.400;9.4100;9.7500
14:40:47.071;9.4100;9.7500
14:39:57.255;9.3900;9.7300
14:37:38.527;9.4300;9.7700
14:34:42.593;9.4300;9.7700
14:33:47.331;9.4200;9.7600
14:32:45.049;9.4100;9.7700
14:31:37.738;9.4200;9.7800
14:30:51.528;9.4100;9.7700
14:29:41.225;9.3900;9.7500
14:28:25.417;9.4000;9.7600
14:27:43.048;9.3700;9.7100
14:26:49.116;9.4100;9.7500
14:25:55.242;9.4200;9.7600
14:24:57.758;9.4200;9.7600
14:23:56.797;9.4200;9.7600
14:22:44.322;9.4100;9.7500
14:19:29.038;9.3800;9.7200
14:17:35.848;9.3700;9.7100
14:16:37.161;9.3800;9.7200
