Time;Bid;Ask
09:39:56.838;0.5800;0.5900
09:38:45.417;0.5800;0.5900
09:37:47.755;0.5800;0.5900
09:34:57.669;0.5700;0.5800
09:23:42.202;0.5500;0.5600
09:18:40.174;0.5500;0.5600
09:17:25.114;0.5400;0.5500
09:16:13.269;0.5300;0.5400
09:12:33.454;0.5300;0.5400
09:11:05.264;0.5400;0.5500
09:10:38.255;0.5400;0.5500
09:09:41.785;0.5300;0.5400
09:07:05.785;0.5400;0.5500
09:06:05.299;0.5500;0.5600
09:05:26.335;0.5400;0.5500
09:04:58.987;0.5400;0.5500
09:02:25.029;0.5500;0.5600
09:01:23.751;0.5600;0.5700
08:48:12.726;0.5700;0.5900
08:44:13.568;0.5600;0.5800
08:43:59.233;0.5700;0.5900
08:42:59.576;0.5600;0.5800
