Time;Bid;Ask
21:09:57.460;3.5000;0.0000
21:08:52.910;3.5000;0.0000
21:07:24.787;3.5000;0.0000
21:06:42.673;3.5100;0.0000
21:05:31.035;3.5100;0.0000
21:03:48.286;3.5100;0.0000
21:00:25.009;3.5000;0.0000
20:59:04.796;3.5100;0.0000
20:51:03.254;3.5000;0.0000
20:50:46.932;3.5100;0.0000
20:49:58.472;3.5100;0.0000
20:47:54.120;3.5000;0.0000
20:43:31.791;3.5100;0.0000
20:42:59.125;3.5200;0.0000
20:39:41.471;3.5100;0.0000
20:30:03.473;3.5100;0.0000
20:29:57.689;3.5000;0.0000
20:25:33.116;3.5100;0.0000
20:22:01.850;3.5100;0.0000
20:18:19.584;3.5200;0.0000
20:17:43.748;3.5100;0.0000
20:14:15.135;3.5100;0.0000
