Time;Bid;Ask
14:11:18.982;1.0000;1.0400
14:10:38.124;0.9900;1.0300
13:54:24.654;1.0000;1.0400
13:53:32.915;0.9900;1.0300
13:49:11.222;1.0000;1.0400
13:48:13.754;1.0100;1.0500
13:46:32.692;1.0000;1.0400
13:36:17.193;1.0000;1.0400
13:34:53.417;1.0100;1.0500
13:33:18.756;1.0200;1.0600
13:30:45.785;1.0100;1.0500
13:29:31.518;1.0100;1.0500
13:28:09.557;1.0100;1.0500
13:27:11.241;1.0200;1.0600
13:26:35.706;1.0100;1.0500
13:25:48.722;1.0200;1.0600
13:21:55.197;1.0100;1.0500
13:20:56.461;1.0200;1.0600
13:17:53.991;1.0100;1.0500
