Time;Bid;Ask
13:07:34.781;2.2100;2.2200
13:02:28.909;2.2100;2.2200
12:53:38.215;2.2100;2.2200
12:51:56.072;2.2200;2.2300
12:48:09.403;2.2200;2.2300
12:47:23.309;2.2100;2.2200
12:42:38.963;2.2100;2.2200
12:41:39.795;2.2000;2.2100
12:39:36.401;2.2000;2.2100
12:34:38.451;2.2000;2.2100
12:33:00.367;2.2100;2.2200
12:32:48.904;2.2000;2.2100
12:31:01.665;2.2100;2.2200
12:30:44.705;2.2000;2.2100
12:26:32.256;2.2100;2.2200
12:24:06.964;2.2000;2.2100
12:22:43.173;2.2000;2.2100
12:20:04.270;2.1900;2.2000
