Time;Bid;Ask
09:16:41.258;3.3400;3.3500
09:11:45.107;3.3400;3.3500
09:10:51.250;3.3500;3.3600
09:06:51.395;3.3500;3.3600
09:03:31.455;3.3400;3.3500
09:02:35.452;3.3400;3.3500
09:01:21.767;3.3300;3.3400
09:00:31.696;3.3400;3.3500
08:58:06.951;3.3300;3.3400
08:56:13.459;3.3200;3.3300
08:53:20.154;3.3200;3.3300
08:49:48.776;3.3100;3.3200
08:48:19.732;3.3000;3.3100
08:38:39.122;3.3000;3.3100
08:36:54.143;3.3000;3.3100
08:35:27.500;3.3100;3.3200
08:34:52.496;3.3000;3.3100
08:32:21.244;3.3100;3.3200
08:31:06.236;3.3100;3.3200
08:28:10.490;3.3200;3.3300
08:27:58.613;3.3100;3.3200
08:25:08.245;3.3100;3.3200
08:20:49.104;3.3100;3.3200
08:18:35.527;3.3200;3.3300
08:17:54.377;3.3300;3.3400
