Time;Bid;Ask
12:26:58.955;0.9100;0.0000
12:25:59.530;0.9000;0.0000
12:24:59.742;0.9300;0.0000
12:23:57.246;0.9100;0.0000
12:22:53.965;0.9400;0.0000
12:21:49.716;0.9300;0.0000
12:20:58.951;0.9500;0.0000
12:19:57.948;0.9500;0.0000
12:18:57.738;1.0400;0.0000
12:17:59.107;1.0800;0.0000
12:16:58.996;1.0600;0.0000
12:15:55.912;1.0200;0.0000
12:14:57.765;1.0300;0.0000
12:13:57.499;1.0800;0.0000
12:12:58.778;1.1000;0.0000
12:11:56.000;1.0400;0.0000
12:10:27.689;1.0200;0.0000
12:09:52.117;1.0200;0.0000
12:08:55.983;1.0100;0.0000
12:07:58.539;1.0100;0.0000
12:06:54.475;1.0500;0.0000
12:05:57.326;1.0400;0.0000
12:04:59.382;1.0600;0.0000
12:03:58.445;1.0800;0.0000
12:02:53.892;1.1100;0.0000
12:01:52.512;1.1200;0.0000
12:00:56.574;1.0600;0.0000
11:59:57.927;1.0500;0.0000
11:58:57.413;1.0500;0.0000
11:57:59.823;1.0300;0.0000
11:56:56.011;1.0300;0.0000
11:55:49.145;1.0400;0.0000
11:54:59.243;1.0600;0.0000
11:53:58.285;1.0200;0.0000
11:52:57.990;1.0700;0.0000
11:51:47.019;1.1200;0.0000
11:50:51.615;1.1300;0.0000
11:49:59.450;1.1500;0.0000
11:48:57.021;1.1400;0.0000
11:47:48.647;1.1300;0.0000
11:46:51.278;1.1300;0.0000
11:45:59.035;1.1100;0.0000
11:44:58.442;1.1300;0.0000
11:43:59.750;1.1800;0.0000
11:42:59.047;1.1500;0.0000
11:41:54.407;1.1500;0.0000
11:40:56.038;1.1200;0.0000
11:39:54.269;1.1200;0.0000
11:38:58.561;1.1400;0.0000
11:37:59.853;1.1500;0.0000
11:36:59.266;1.1600;0.0000
11:35:49.547;1.1900;0.0000
11:34:53.421;1.2100;0.0000
11:33:59.477;1.2000;0.0000
11:32:59.631;1.1700;0.0000
11:31:59.728;1.2100;0.0000
11:30:52.086;1.1500;0.0000
11:29:58.388;1.1400;0.0000
11:28:55.943;1.1900;0.0000
11:27:47.297;1.2600;0.0000
