Time;Bid;Ask
11:18:23.643;4.6300;4.6400
11:15:49.105;4.6400;4.6500
11:14:59.537;4.6500;4.6600
11:13:59.967;4.6500;4.6600
11:11:43.552;4.6600;4.6700
11:10:52.180;4.6500;4.6600
11:07:11.590;4.6600;4.6700
11:06:39.278;4.6700;4.6800
11:05:40.299;4.6800;4.6900
11:04:12.182;4.6800;4.6900
11:03:10.557;4.6900;4.7000
11:02:51.726;4.6800;4.6900
11:01:04.640;4.6900;4.7000
11:00:24.537;4.6900;4.7000
10:58:04.060;4.6800;4.6900
10:57:45.790;4.6700;4.6800
10:56:16.284;4.6700;4.6800
10:55:59.209;4.6800;4.6900
10:54:53.931;4.6700;4.6800
10:53:15.093;4.6700;4.6800
10:51:43.119;4.6800;4.6900
10:49:18.025;4.6800;4.6900
10:48:14.028;4.6700;4.6800
10:46:10.462;4.6800;4.6900
10:45:52.584;4.6800;4.6900
10:44:58.276;4.6900;4.7000
10:43:57.208;4.6900;4.7000
10:41:40.096;4.6800;4.6900
10:40:57.907;4.6900;4.7000
10:38:35.584;4.6800;4.6900
10:36:56.889;4.6800;4.6900
10:34:53.658;4.6800;4.6900
10:33:27.828;4.6700;4.6800
10:32:53.558;4.6800;4.6900
10:31:18.068;4.6600;4.6700
10:30:30.888;4.6500;4.6600
10:28:13.515;4.6500;4.6600
10:27:50.115;4.6400;4.6500
10:26:50.125;4.6500;4.6600
10:25:55.372;4.6600;4.6700
10:23:13.596;4.6600;4.6700
10:21:35.957;4.6600;4.6700
10:20:51.733;4.6600;4.6700
