Time;Bid;Ask
10:15:02.412;1.5900;1.6700
10:13:35.278;1.5900;1.6800
10:11:27.936;1.5800;1.6700
10:10:45.596;1.5900;1.6800
10:09:57.859;1.5800;1.6700
10:08:42.494;1.5800;1.6700
10:06:09.487;1.5900;1.6800
10:05:41.347;1.5800;1.6700
10:03:54.885;1.5900;1.6800
10:02:53.319;1.5900;1.6800
09:59:10.482;1.5700;1.6600
09:58:30.455;1.5600;1.6500
09:49:25.066;1.5600;1.6500
09:48:55.011;1.5700;1.6600
09:46:44.866;1.5700;1.6600
09:42:44.553;1.5900;1.6800
09:40:47.908;1.5900;1.6800
09:38:45.025;1.5800;1.6700
09:35:55.628;1.5900;1.6800
09:33:38.291;1.5800;1.6700
09:25:21.473;1.5800;1.6700
