Time;Bid;Ask
12:12:27.739;0.6700;0.0000
12:11:10.029;0.6600;0.0000
12:10:42.720;0.6700;0.0000
12:09:36.964;0.6700;0.0000
12:08:06.114;0.6600;0.0000
12:07:24.122;0.6700;0.0000
12:06:42.919;0.6700;0.0000
12:04:44.271;0.6700;0.0000
12:03:55.318;0.6700;0.0000
12:02:48.272;0.6600;0.0000
11:58:24.681;0.6700;0.0000
11:57:52.370;0.6800;0.0000
11:56:03.801;0.6800;0.0000
11:54:22.754;0.6900;0.0000
11:53:03.980;0.6800;0.0000
11:52:21.994;0.6900;0.0000
11:51:25.137;0.6900;0.0000
11:50:41.364;0.7000;0.0000
11:49:33.672;0.7100;0.0000
11:48:10.692;0.7100;0.0000
11:47:56.310;0.7000;0.0000
11:46:42.323;0.7100;0.0000
11:44:36.267;0.7000;0.0000
11:42:45.040;0.6900;0.0000
11:41:08.405;0.6900;0.0000
11:39:48.399;0.7000;0.0000
11:38:18.318;0.6900;0.0000
11:36:49.450;0.6900;0.0000
11:35:37.870;0.6800;0.0000
11:34:31.345;0.6800;0.0000
11:33:31.943;0.6800;0.0000
11:32:02.722;0.6700;0.0000
11:31:57.493;0.6600;0.0000
11:30:42.413;0.6600;0.0000
11:26:14.411;0.6600;0.0000
11:25:41.551;0.6700;0.0000
11:24:50.222;0.6600;0.0000
11:22:15.473;0.6700;0.0000
11:21:58.854;0.6500;0.0000
11:20:22.485;0.6600;0.0000
11:19:25.209;0.6600;0.0000
11:18:59.105;0.6700;0.0000
11:17:19.691;0.6600;0.0000
11:16:33.001;0.6600;0.0000
11:15:57.050;0.6700;0.0000
