Time;Bid;Ask
15:22:47.440;1.7900;1.8000
15:21:49.012;1.7900;1.8000
15:19:00.216;1.8000;1.8100
15:18:57.934;1.8100;1.8200
15:15:35.551;1.8100;1.8200
15:13:34.549;1.8000;1.8100
15:12:51.062;1.8100;1.8200
15:11:02.553;1.8000;1.8100
15:07:13.981;1.7900;1.8000
15:04:26.663;1.7900;1.8000
15:03:30.197;1.7800;1.7900
15:02:53.341;1.7800;1.7900
14:59:53.300;1.7900;1.8000
14:58:08.068;1.8000;1.8100
14:57:50.695;1.7900;1.8000
14:55:34.851;1.8000;1.8100
14:54:50.219;1.8100;1.8200
14:53:49.869;1.8100;1.8200
14:52:57.301;1.8100;1.8200
14:50:20.163;1.8100;1.8200
14:49:43.022;1.8000;1.8100
14:48:23.931;1.8000;1.8100
14:47:59.723;1.8000;1.8100
14:46:56.817;1.8200;1.8300
14:43:37.652;1.8000;1.8100
14:42:34.636;1.7900;1.8000
14:41:19.350;1.7800;1.7900
14:40:52.164;1.7800;1.7900
14:39:56.990;1.7900;1.8000
14:38:55.489;1.7800;1.7900
14:37:14.508;1.7900;1.8000
14:36:33.894;1.8000;1.8100
14:35:52.137;1.8000;1.8100
14:34:42.276;1.7800;1.7900
14:33:49.493;1.7800;1.7900
14:32:52.968;1.7800;1.8000
14:31:47.984;1.7900;1.8100
14:30:56.082;1.7800;1.8000
14:28:01.725;1.8000;1.8200
14:24:30.495;1.8000;1.8100
