Time;Bid;Ask
20:55:59.887;42.0000;42.0100
20:54:49.659;42.0700;42.0800
20:53:58.075;42.1600;42.1700
20:52:56.013;42.2200;42.2300
20:51:41.469;42.1700;42.1800
20:50:58.662;42.1100;42.1200
20:49:55.629;42.1500;42.1600
20:48:56.596;42.1100;42.1200
20:47:57.341;42.1200;42.1300
20:46:53.501;42.0900;42.1000
20:45:58.909;42.1500;42.1600
20:44:57.344;42.1200;42.1300
20:43:55.923;42.1200;42.1300
20:42:59.717;42.1000;42.1100
20:41:59.017;42.0600;42.0700
20:40:57.391;42.1000;42.1100
20:39:54.502;42.1500;42.1600
20:38:48.658;42.0800;42.0900
20:37:55.022;42.0700;42.0800
20:36:52.259;42.0500;42.0600
20:35:53.474;42.0300;42.0400
20:34:59.401;42.0100;42.0200
20:33:59.445;42.0200;42.0300
20:32:51.567;42.0300;42.0400
20:31:56.440;42.0800;42.0900
20:30:57.714;42.0600;42.0700
20:29:50.782;42.0700;42.0800
20:28:59.088;42.0600;42.0700
20:27:51.277;42.0200;42.0300
20:26:53.676;41.9900;42.0000
20:25:58.092;41.9700;41.9800
20:24:55.766;41.9200;41.9300
20:23:46.526;41.9900;42.0000
20:22:54.538;42.0300;42.0400
20:21:54.103;42.0200;42.0300
20:20:59.734;42.0100;42.0200
20:19:58.148;42.0300;42.0400
20:18:59.277;42.0100;42.0200
20:17:58.819;42.0200;42.0300
20:16:56.083;42.0100;42.0200
20:15:59.248;41.9700;41.9800
20:14:53.047;42.0600;42.0700
20:13:59.287;42.0500;42.0600
20:12:56.641;42.0400;42.0500
20:11:50.766;42.0100;42.0200
20:10:57.950;41.9800;41.9900
20:09:46.856;41.9600;41.9700
20:08:49.498;41.9700;41.9800
20:07:52.888;41.9600;41.9700
20:06:51.775;41.9400;41.9500
20:05:53.821;41.9600;41.9700
20:04:56.939;41.9500;41.9600
20:03:54.743;41.9500;41.9600
20:02:49.217;41.9800;41.9900
20:01:55.181;41.9800;41.9900
20:00:54.157;41.9400;41.9500
19:59:57.433;41.8800;41.8900
19:58:52.953;41.8700;41.8800
19:57:54.985;41.8900;41.9000
