Time;Bid;Ask
17:12:04.612;6.9000;6.9100
17:11:37.048;6.8900;6.9000
17:10:56.588;6.9100;6.9200
17:09:10.717;6.9100;6.9200
17:08:52.985;6.9200;6.9300
17:07:13.784;6.9500;6.9600
17:06:27.824;6.9500;6.9600
17:05:54.157;6.9800;6.9900
17:04:49.503;6.9600;6.9700
17:03:45.963;6.9700;6.9800
17:02:48.226;6.9700;6.9800
17:01:43.454;6.9900;7.0000
17:00:59.904;6.9500;6.9600
16:59:57.172;6.9700;6.9800
16:58:55.686;6.9600;6.9700
16:57:30.781;6.9200;6.9300
16:56:56.702;6.9000;6.9100
16:55:58.427;6.8400;6.8500
16:54:55.634;6.8600;6.8700
16:53:44.416;6.8600;6.8700
16:52:17.909;6.8600;6.8700
16:50:45.675;6.8600;6.8700
16:49:04.366;6.8700;6.8800
16:48:55.378;6.8800;6.8900
16:46:46.309;6.9000;6.9100
16:45:24.047;6.8700;6.8800
16:44:32.451;6.9100;6.9200
16:43:52.262;6.8800;6.8900
16:42:53.491;6.8800;6.8900
16:41:37.943;6.8500;6.8600
16:40:51.247;6.8700;6.8800
16:39:42.872;6.8300;6.8400
16:38:58.998;6.8100;6.8200
16:37:22.057;6.8200;6.8300
16:36:57.113;6.8900;6.9000
16:35:57.138;6.8500;6.8600
16:34:48.137;6.9000;6.9100
16:33:49.901;6.8800;6.8900
16:32:53.807;6.8200;6.8300
16:31:57.560;6.8000;6.8100
16:30:55.947;6.7900;6.8000
16:29:21.460;6.8000;6.8100
16:28:55.070;6.8000;6.8100
16:27:24.707;6.8200;6.8300
16:26:46.177;6.8500;6.8600
16:25:20.977;6.8500;6.8600
16:24:57.563;6.8500;6.8600
16:23:25.958;6.8700;6.8800
16:22:52.045;6.8700;6.8800
16:21:55.639;6.8500;6.8600
16:20:59.684;6.8300;6.8400
16:19:58.769;6.8700;6.8800
16:18:53.527;6.8300;6.8400
16:17:57.444;6.8000;6.8100
16:16:52.830;6.7900;6.8000
16:15:43.451;6.7900;6.8000
16:14:59.116;6.8300;6.8400
