Time;Bid;Ask
13:17:58.533;6.1100;6.1300
13:16:58.801;6.1500;6.1700
13:15:55.502;6.1200;6.1400
13:14:57.933;6.1100;6.1300
13:13:57.892;6.0900;6.1100
13:12:59.309;6.0600;6.0800
13:11:59.678;6.0200;6.0400
13:10:58.372;6.0800;6.1000
13:09:57.380;6.1000;6.1200
13:08:58.541;6.0800;6.1000
13:07:49.838;6.0600;6.0800
13:06:55.418;6.1100;6.1300
13:05:56.735;6.0900;6.1100
13:04:59.332;6.1100;6.1300
13:03:57.934;6.1300;6.1500
13:02:58.899;6.1200;6.1400
13:01:58.125;6.0700;6.0900
13:00:58.832;6.1000;6.1200
12:59:58.110;6.1100;6.1300
12:58:58.715;6.0300;6.0500
12:57:47.628;6.0500;6.0700
12:56:52.959;6.0300;6.0500
12:55:54.495;6.0700;6.0900
12:54:55.524;6.0900;6.1100
12:53:53.427;6.0900;6.1100
12:52:58.439;6.0700;6.0900
12:51:55.812;6.0900;6.1100
12:50:58.761;6.1000;6.1200
12:49:59.253;6.0900;6.1100
12:48:53.695;6.0900;6.1100
12:47:51.830;6.0900;6.1100
12:46:41.313;6.0800;6.1000
12:45:58.792;6.0800;6.1000
12:44:09.057;6.0900;6.1100
12:43:58.323;6.0800;6.1000
12:42:35.596;6.0900;6.1100
12:41:59.326;6.0600;6.0800
12:40:58.150;6.0600;6.0800
12:39:37.534;6.0900;6.1100
12:38:54.644;6.0800;6.1000
12:37:54.840;6.0900;6.1100
12:36:59.364;6.1000;6.1200
12:35:34.545;6.0800;6.1000
12:34:56.866;6.0600;6.0800
12:33:58.470;6.0600;6.0800
12:32:56.641;6.0900;6.1100
12:31:56.082;6.0700;6.0900
12:30:46.972;6.0900;6.1100
12:29:59.072;6.0900;6.1100
12:28:57.907;6.0900;6.1100
12:27:59.780;6.1000;6.1200
12:26:52.113;6.1300;6.1500
12:25:57.927;6.1200;6.1400
12:24:19.112;6.1500;6.1700
12:23:59.441;6.1200;6.1400
12:22:59.955;6.1500;6.1700
12:21:54.728;6.1400;6.1600
12:20:44.455;6.1600;6.1800
12:19:57.926;6.1700;6.1900
12:18:57.728;6.2400;6.2600
