Time;Bid;Ask
13:19:57.378;8.0430;8.0530
13:18:56.851;8.0430;8.0530
13:17:52.612;8.0460;8.0560
13:16:59.019;8.0460;8.0560
13:15:56.857;8.0440;8.0540
13:14:56.054;8.0380;8.0480
13:13:59.279;8.0430;8.0530
13:12:23.700;8.0410;8.0510
13:11:45.495;8.0430;8.0530
13:10:51.491;8.0440;8.0540
13:09:47.817;8.0470;8.0570
13:08:48.029;8.0470;8.0570
13:07:58.112;8.0460;8.0560
13:06:57.253;8.0510;8.0610
13:05:56.510;8.0500;8.0600
13:04:56.785;8.0480;8.0580
13:03:58.330;8.0470;8.0570
13:02:53.871;8.0540;8.0640
13:01:55.896;8.0600;8.0700
13:00:50.946;8.0610;8.0710
12:59:57.920;8.0660;8.0760
12:58:57.778;8.0620;8.0720
12:57:53.935;8.0600;8.0700
12:56:59.058;8.0580;8.0680
12:55:57.698;8.0530;8.0630
12:54:42.083;8.0560;8.0660
12:53:55.019;8.0540;8.0640
12:52:50.352;8.0540;8.0640
12:51:55.772;8.0530;8.0630
12:50:58.221;8.0530;8.0630
12:49:54.014;8.0630;8.0730
12:48:59.476;8.0560;8.0660
12:47:50.979;8.0600;8.0700
12:46:52.818;8.0570;8.0670
12:45:57.933;8.0580;8.0680
12:44:58.472;8.0570;8.0670
12:43:57.757;8.0530;8.0630
12:42:57.604;8.0550;8.0650
12:41:57.219;8.0570;8.0670
12:40:59.239;8.0600;8.0700
12:39:45.332;8.0550;8.0650
12:38:39.565;8.0570;8.0670
12:37:50.320;8.0570;8.0670
12:36:58.119;8.0580;8.0680
12:35:46.320;8.0540;8.0640
12:34:52.225;8.0510;8.0610
12:33:49.241;8.0460;8.0560
12:32:59.528;8.0480;8.0580
12:31:54.629;8.0490;8.0590
12:30:58.397;8.0500;8.0600
12:29:54.119;8.0450;8.0550
12:28:58.895;8.0450;8.0550
12:27:59.727;8.0440;8.0540
12:26:44.474;8.0500;8.0600
12:25:56.579;8.0510;8.0610
12:24:57.317;8.0520;8.0620
12:23:55.003;8.0490;8.0590
12:22:52.421;8.0420;8.0520
12:21:54.998;8.0430;8.0530
