Time;Bid;Ask
12:23:12.375;5.2700;5.2800
12:22:47.619;5.2800;5.2900
12:21:46.624;5.2800;5.2900
12:19:26.248;5.2800;5.2900
12:18:45.338;5.2800;5.2900
12:17:41.303;5.2900;5.3000
12:14:46.114;5.2800;5.2900
12:12:40.706;5.2700;5.2800
12:10:27.568;5.2600;5.2700
12:09:22.690;5.2800;5.2900
12:07:20.305;5.2900;5.3000
12:05:21.672;5.2800;5.2900
12:02:58.901;5.2700;5.2800
12:01:40.683;5.2600;5.2700
12:00:58.240;5.2500;5.2600
11:59:57.171;5.2700;5.2800
11:57:41.270;5.2600;5.2700
11:53:25.584;5.2600;5.2700
11:51:35.248;5.2700;5.2800
11:49:13.069;5.2800;5.2900
11:48:54.126;5.2900;5.3000
11:46:50.612;5.2800;5.2900
11:44:51.686;5.2900;5.3000
11:43:52.740;5.3000;5.3100
11:41:52.736;5.3100;5.3200
11:39:31.235;5.3100;5.3200
11:38:08.547;5.3200;5.3300
11:37:30.553;5.3100;5.3200
11:36:35.944;5.3100;5.3200
11:35:20.356;5.3200;5.3300
11:34:52.750;5.3200;5.3300
11:33:49.181;5.3200;5.3300
