Time;Bid;Ask
09:28:55.797;3.1490;3.1590
09:27:57.441;3.1360;3.1460
09:26:58.134;3.1270;3.1370
09:25:57.647;3.1180;3.1280
09:24:55.432;3.1100;3.1200
09:23:57.273;3.1070;3.1170
09:22:58.583;3.1110;3.1210
09:21:54.306;3.1020;3.1120
09:20:58.590;3.1000;3.1100
09:19:55.043;3.1070;3.1170
09:18:59.269;3.0970;3.1070
09:17:58.647;3.0970;3.1070
09:16:55.579;3.0930;3.1030
09:15:59.573;3.0970;3.1070
09:14:55.730;3.0890;3.0990
09:13:48.010;3.0890;3.0990
09:12:58.082;3.0930;3.1030
09:11:59.887;3.0990;3.1090
09:10:56.914;3.1010;3.1110
09:09:59.484;3.1000;3.1100
09:08:58.405;3.1010;3.1110
09:07:54.619;3.1070;3.1170
09:06:55.123;3.0960;3.1060
09:05:57.712;3.0890;3.0990
09:04:57.163;3.0860;3.0960
09:03:58.657;3.0860;3.0960
09:02:57.919;3.0740;3.0840
09:01:57.561;3.0690;3.0790
09:00:59.854;3.0690;3.0790
08:59:59.713;3.0670;3.0770
08:58:51.790;3.0750;3.0850
08:57:57.667;3.0720;3.0820
08:56:56.009;3.0700;3.0800
08:55:59.883;3.0710;3.0810
08:54:53.126;3.0780;3.0880
08:53:42.561;3.0810;3.0910
08:52:54.143;3.0810;3.0910
08:51:52.553;3.0770;3.0870
08:50:57.732;3.0720;3.0820
08:49:58.205;3.0740;3.0840
08:48:59.452;3.0770;3.0870
08:47:58.474;3.0730;3.0830
08:46:55.994;3.0720;3.0820
08:45:58.170;3.0760;3.0860
08:44:55.073;3.0770;3.0870
08:43:56.946;3.0790;3.0890
08:42:59.456;3.0790;3.0890
08:41:56.077;3.0770;3.0870
08:40:58.878;3.0770;3.0870
08:39:53.130;3.0790;3.0890
08:38:54.014;3.0820;3.0920
08:37:57.070;3.0830;3.0930
08:36:56.704;3.0880;3.0980
08:35:56.061;3.0840;3.0940
08:34:58.316;3.0930;3.1030
08:33:58.211;3.0850;3.0950
08:32:55.797;3.0810;3.0910
08:31:54.610;3.0780;3.0880
08:30:58.780;3.0700;3.0800
