Time;Bid;Ask
15:11:54.838;8.1600;8.1700
15:10:52.682;8.1700;8.1800
15:09:58.889;8.2600;8.2700
15:08:58.569;8.1900;8.2000
15:07:59.604;7.9700;7.9800
15:06:52.870;8.0400;8.0500
15:05:47.240;8.3000;8.3100
15:04:46.153;8.3800;8.3900
15:03:56.106;8.4000;8.4100
15:02:59.344;8.5400;8.5500
15:01:57.257;8.7100;8.7200
15:00:56.479;8.6100;8.6200
14:59:58.683;8.6700;8.6800
14:58:57.585;8.6700;8.6800
14:57:59.899;8.6300;8.6400
14:56:56.787;8.8400;8.8500
14:55:55.905;8.8100;8.8200
14:54:59.106;8.8500;8.8600
14:53:57.593;8.7700;8.7800
14:52:59.205;8.8000;8.8100
14:51:52.673;8.8500;8.8600
14:50:56.779;8.7000;8.7100
14:49:58.776;8.6900;8.7000
14:48:57.037;8.7700;8.7800
14:47:57.493;8.6100;8.6200
14:46:55.889;8.6300;8.6400
14:45:56.541;8.7000;8.7100
14:44:56.592;8.4600;8.4700
14:43:54.354;8.4100;8.4200
14:42:59.175;8.4000;8.4100
14:41:51.014;8.2000;8.2100
14:40:59.577;8.2600;8.2700
14:39:57.161;8.6600;8.6700
14:38:57.857;8.7300;8.7400
14:37:53.356;8.6600;8.6700
14:36:56.444;8.8400;8.8500
14:35:56.892;8.6500;8.6600
14:34:56.269;8.8600;8.8700
14:33:57.391;8.8100;8.8200
14:32:57.867;8.8900;8.9100
14:31:59.720;8.8800;8.9000
14:30:58.846;8.6800;8.7000
14:29:59.784;8.6000;8.6200
14:28:57.570;8.6300;8.6500
14:27:57.784;8.4800;8.4900
14:26:59.039;8.5500;8.5600
14:25:58.541;8.5600;8.5700
14:24:59.365;8.7000;8.7100
14:23:59.821;8.6400;8.6500
14:22:59.122;8.3600;8.3700
14:21:40.735;8.3600;8.3700
14:20:58.841;8.1400;8.1500
14:19:56.523;8.1900;8.2000
14:18:59.046;8.1800;8.1900
14:17:59.059;8.1300;8.1400
14:16:58.997;8.1500;8.1600
14:15:56.613;8.1400;8.1500
14:14:58.753;8.0100;8.0200
14:13:53.784;7.9800;7.9900
