Time;Bid;Ask
21:59:59.375;15.1200;15.1300
21:58:58.209;15.1000;15.1100
21:57:53.294;15.0700;15.0800
21:56:59.367;15.0900;15.1000
21:55:58.655;15.2500;15.2600
21:54:56.723;15.0300;15.0400
21:53:56.914;15.0600;15.0700
21:52:56.918;15.1800;15.1900
21:51:59.622;15.1700;15.1800
21:50:57.603;15.2600;15.2700
21:49:57.108;15.4500;15.4600
21:48:59.035;15.3600;15.3700
21:47:59.571;15.2900;15.3000
21:46:57.766;15.2200;15.2300
21:45:56.685;15.2400;15.2500
21:44:59.711;15.1700;15.1800
21:43:58.353;15.2200;15.2300
21:42:58.448;15.2100;15.2200
21:41:59.902;15.1400;15.1500
21:40:59.325;15.1600;15.1700
21:39:59.359;15.1100;15.1200
21:38:56.531;14.9700;14.9800
21:37:59.307;14.9300;14.9400
21:36:56.675;14.9400;14.9500
21:35:47.088;14.9100;14.9200
21:34:57.327;14.8500;14.8600
21:33:54.953;14.9200;14.9300
21:32:56.288;14.8000;14.8100
21:31:58.825;14.8500;14.8600
