Time;Bid;Ask
21:59:57.653;3.1900;3.2400
21:58:33.241;3.1600;3.2100
21:57:43.057;3.1600;3.2100
21:56:55.111;3.1600;3.2100
21:55:59.647;3.1500;3.2000
21:54:25.653;3.1600;3.2100
21:53:13.225;3.1600;3.2100
21:52:46.121;3.1500;3.2000
21:51:57.413;3.1600;3.2100
21:50:37.268;3.1600;3.2100
21:49:34.397;3.1500;3.2000
21:48:46.282;3.1600;3.2100
21:47:34.365;3.1700;3.2200
21:46:54.295;3.1500;3.2000
21:45:47.886;3.1500;3.2000
21:44:48.341;3.1600;3.2100
21:43:49.630;3.1700;3.2200
21:42:41.740;3.1800;3.2300
21:40:43.458;3.1700;3.2200
21:39:50.392;3.1800;3.2300
21:38:41.721;3.1800;3.2300
21:37:58.074;3.1800;3.2300
21:36:36.789;3.1800;3.2300
21:35:54.743;3.1800;3.2300
21:34:24.140;3.1800;3.2300
21:33:49.865;3.1700;3.2200
21:32:46.564;3.1700;3.2200
21:31:45.810;3.1600;3.2100
