Time;Bid;Ask
21:09:58.902;10.0800;10.4000
21:08:53.965;10.0800;10.4000
21:07:24.220;10.0800;10.4000
21:06:43.415;10.0700;10.3900
21:05:30.374;10.0700;10.3900
21:03:47.600;10.0700;10.3900
21:00:24.464;10.0800;10.4000
20:59:15.777;10.0700;10.3900
20:51:04.297;10.0800;10.4000
20:50:47.516;10.0700;10.3900
20:49:59.730;10.0700;10.3900
20:47:53.143;10.0800;10.4000
20:43:31.458;10.0700;10.3900
20:42:58.756;10.0600;10.3800
20:39:40.651;10.0700;10.3900
20:30:04.761;10.0700;10.3900
20:29:57.271;10.0800;10.4000
20:25:32.337;10.0700;10.3900
20:24:45.865;10.0700;10.3900
20:22:01.290;10.0700;10.3900
20:18:19.326;10.0600;10.3800
20:17:45.083;10.0700;10.3900
20:14:14.584;10.0700;10.3900
