Time;Bid;Ask
12:09:18.316;1.2200;0.0000
12:08:27.956;1.2300;0.0000
12:02:13.729;1.2200;0.0000
12:01:48.214;1.2300;0.0000
12:00:55.831;1.2200;0.0000
11:59:38.078;1.2300;0.0000
11:58:50.441;1.2300;0.0000
11:57:52.130;1.2400;0.0000
11:56:59.546;1.2200;0.0000
11:55:59.516;1.2300;0.0000
11:54:04.486;1.2200;0.0000
11:53:56.136;1.2200;0.0000
11:52:56.783;1.2100;0.0000
11:51:59.398;1.2000;0.0000
11:50:54.505;1.2000;0.0000
11:49:59.711;1.2000;0.0000
11:47:25.423;1.2000;0.0000
11:46:13.681;1.2100;0.0000
11:44:45.661;1.2200;0.0000
11:43:12.509;1.2200;0.0000
11:42:47.442;1.2200;0.0000
11:41:15.118;1.2200;0.0000
11:40:52.987;1.2200;0.0000
11:39:52.753;1.2500;0.0000
11:38:43.393;1.2500;0.0000
11:34:01.812;1.2300;0.0000
11:33:27.218;1.2200;0.0000
11:31:04.346;1.2200;0.0000
11:30:28.941;1.2100;0.0000
11:29:58.604;1.2100;0.0000
11:26:35.822;1.2200;0.0000
11:25:27.028;1.2100;0.0000
11:23:47.883;1.2100;0.0000
11:22:51.823;1.1900;0.0000
11:21:50.265;1.1900;0.0000
11:19:00.381;1.2100;0.0000
11:18:49.713;1.2200;0.0000
11:17:46.616;1.1800;0.0000
11:16:01.422;1.1600;0.0000
11:15:16.283;1.1500;0.0000
11:14:41.328;1.1600;0.0000
11:13:44.661;1.1600;0.0000
