Time;Bid;Ask
08:26:20.125;5.9200;5.9400
08:25:58.459;5.9000;5.9200
08:24:41.636;5.9100;5.9300
08:23:35.186;5.8900;5.9100
08:22:44.438;5.8900;5.9100
08:21:50.056;5.9200;5.9400
08:20:53.781;5.9400;5.9600
08:19:48.037;5.9400;5.9600
08:18:50.160;5.9500;5.9700
08:17:53.144;5.9500;5.9700
08:16:53.603;5.9400;5.9600
08:15:52.304;5.9800;6.0000
08:14:57.879;6.0100;6.0300
08:13:48.316;6.0100;6.0300
08:12:57.879;5.9700;5.9900
08:11:45.905;5.9900;6.0100
08:10:52.470;6.0100;6.0300
08:09:59.302;6.0000;6.0200
08:08:34.584;5.9800;6.0000
08:07:56.600;6.0200;6.0400
08:06:58.691;6.0200;6.0400
08:05:38.299;5.9900;6.0100
08:04:33.469;5.9900;6.0100
08:03:36.278;5.9800;6.0000
08:02:44.464;5.9900;6.0100
08:01:55.985;5.9900;6.0100
08:00:59.520;6.0500;6.0700
