Time;Bid;Ask
08:40:40.398;5.6400;5.6500
08:38:13.890;5.6500;5.6600
08:37:43.593;5.6400;5.6500
08:36:57.263;5.6500;5.6600
08:35:58.237;5.6400;5.6500
08:34:38.986;5.6500;5.6600
08:33:51.365;5.6400;5.6500
08:32:23.570;5.6300;5.6400
08:31:28.879;5.6400;5.6500
08:30:51.247;5.6300;5.6400
08:29:20.867;5.6100;5.6200
08:28:54.222;5.6000;5.6100
08:27:44.207;5.6000;5.6100
08:26:51.722;5.6100;5.6200
08:25:47.446;5.6100;5.6200
08:24:55.763;5.6000;5.6100
08:23:49.141;5.6100;5.6200
08:22:42.877;5.6200;5.6300
08:21:18.624;5.6100;5.6200
08:20:49.672;5.6000;5.6100
08:18:50.607;5.6100;5.6200
08:17:14.029;5.6000;5.6100
08:16:53.879;5.5900;5.6000
08:15:58.086;5.5600;5.5700
08:14:56.012;5.5500;5.5600
08:13:31.075;5.5500;5.5600
08:12:56.421;5.5800;5.5900
08:11:36.704;5.5700;5.5800
08:10:58.495;5.5600;5.5700
08:09:57.458;5.5500;5.5600
08:08:43.745;5.5600;5.5700
08:07:16.216;5.5400;5.5500
08:06:44.751;5.5400;5.5500
08:05:58.258;5.5500;5.5600
08:04:59.058;5.5400;5.5500
08:03:53.666;5.5400;5.5500
08:02:34.049;5.5400;5.5500
08:01:58.529;5.5500;5.5600
08:00:53.760;5.5200;5.5300
