Time;Bid;Ask
15:16:53.220;1.4800;1.4900
15:12:19.553;1.4900;1.5000
15:09:12.384;1.4900;1.5000
15:08:31.745;1.4900;1.5000
15:07:58.680;1.4900;1.5000
15:06:46.362;1.4900;1.5000
15:05:01.571;1.5000;1.5100
15:04:57.391;1.5100;1.5200
15:03:53.269;1.5000;1.5100
15:02:58.673;1.5000;1.5100
15:00:59.527;1.5000;1.5100
14:59:01.302;1.5100;1.5200
14:58:57.822;1.5000;1.5100
14:55:17.050;1.5000;1.5100
14:53:43.172;1.5000;1.5100
14:51:11.511;1.4900;1.5000
14:49:48.650;1.4900;1.5000
14:48:15.896;1.5000;1.5100
14:45:59.817;1.5100;1.5200
14:43:48.975;1.5000;1.5100
14:40:18.097;1.5200;1.5300
14:39:32.388;1.5200;1.5300
14:38:25.349;1.5200;1.5300
14:37:58.681;1.5300;1.5400
14:35:04.186;1.5200;1.5300
14:34:24.896;1.5200;1.5300
14:33:42.514;1.5300;1.5400
14:32:15.957;1.5200;1.5400
14:30:45.721;1.5200;1.5400
14:28:07.944;1.5100;1.5300
14:26:20.610;1.5100;1.5200
14:25:20.263;1.5100;1.5200
14:24:45.612;1.5200;1.5300
14:23:30.022;1.5100;1.5200
14:22:48.167;1.5000;1.5100
