Time;Bid;Ask
11:17:09.336;3.3800;3.3900
11:16:55.370;3.3900;3.4000
11:15:45.802;3.3800;3.3900
11:11:30.357;3.3900;3.4000
11:09:13.039;3.3900;3.4000
11:08:34.735;3.4000;3.4100
11:05:07.686;3.3900;3.4000
11:03:46.163;3.4000;3.4100
11:02:01.124;3.4000;3.4100
10:59:04.699;3.3900;3.4000
10:58:16.406;3.3800;3.3900
10:57:51.264;3.3900;3.4000
10:55:46.127;3.3800;3.3900
10:54:52.874;3.3800;3.3900
10:53:44.628;3.3900;3.4000
10:52:29.600;3.4000;3.4100
10:51:24.459;3.3900;3.4000
10:50:01.057;3.3800;3.3900
10:49:27.097;3.3900;3.4000
10:48:00.713;3.3900;3.4000
10:47:40.517;3.3800;3.3900
10:46:57.721;3.3800;3.3900
10:45:27.390;3.3700;3.3800
10:43:42.857;3.4000;3.4100
10:40:08.760;3.4000;3.4100
10:39:00.359;3.4100;3.4200
10:38:47.816;3.4200;3.4300
10:37:57.537;3.4100;3.4200
10:36:45.653;3.4000;3.4100
10:35:59.955;3.4200;3.4300
10:32:32.858;3.4000;3.4100
10:30:11.707;3.4100;3.4200
10:27:48.181;3.4200;3.4300
10:26:47.071;3.4100;3.4200
10:25:27.918;3.4100;3.4200
10:23:42.646;3.4200;3.4300
10:20:44.006;3.4100;3.4200
10:18:52.950;3.4100;3.4200
