Time;Bid;Ask
09:17:21.444;2.1700;2.1800
09:16:55.308;2.1600;2.1700
09:15:42.860;2.1400;2.1500
09:14:46.856;2.1400;2.1500
09:13:18.931;2.1300;2.1400
09:12:58.829;2.1300;2.1400
09:11:17.547;2.1000;2.1100
09:10:37.638;2.0900;2.1000
09:09:18.743;2.1000;2.1100
09:08:46.929;2.1400;2.1500
09:07:56.628;2.1300;2.1400
08:46:04.255;2.0700;2.2600
08:44:54.155;2.0700;2.2600
08:38:22.225;2.0700;2.2600
08:37:41.627;2.0700;2.2600
08:36:02.409;2.0700;2.2600
08:35:54.914;2.0600;2.2500
08:34:41.904;2.0700;2.2600
08:32:54.841;2.0700;2.2600
08:31:38.592;2.0700;2.2600
08:30:56.917;2.0600;2.2500
08:28:30.388;2.0700;2.2600
08:27:53.366;2.0700;2.2600
08:24:10.504;2.0700;2.2600
