Time;Bid;Ask
15:17:51.201;31.3700;31.5000
15:16:59.086;31.3800;31.5100
15:15:56.764;31.4700;31.6000
15:14:59.631;31.4300;31.5600
15:13:57.158;31.4300;31.5600
15:12:58.033;31.4100;31.5400
15:11:59.544;31.3500;31.4800
15:10:53.836;31.4200;31.5500
15:09:51.898;31.5100;31.6400
15:08:54.373;31.5900;31.7200
15:07:59.350;31.6200;31.7500
15:06:59.508;31.5300;31.6600
15:05:56.348;31.7400;31.8700
15:04:59.677;31.7400;31.8700
15:03:58.295;31.4600;31.5900
15:02:59.092;31.6600;31.7900
15:01:58.859;31.6900;31.8200
15:00:54.365;31.7200;31.8500
14:59:53.602;31.7700;31.9000
14:58:59.680;31.8400;31.9700
14:57:47.623;31.9600;32.0900
14:56:56.369;32.0100;32.1400
14:55:44.220;31.9900;32.1200
14:54:59.072;31.9600;32.0900
14:53:59.326;31.8800;32.0100
14:52:46.134;31.9100;32.0400
14:51:58.724;31.9500;32.0800
14:50:35.579;32.0500;32.1800
14:49:58.022;32.0900;32.2200
14:48:55.674;32.1400;32.2700
14:47:57.567;32.1100;32.2400
14:46:56.281;32.0600;32.1900
14:45:54.077;32.0300;32.1600
14:44:57.866;32.0300;32.1600
14:43:51.728;31.9800;32.1100
14:42:56.012;32.0900;32.2200
14:41:52.686;32.1400;32.2700
14:40:52.766;32.1600;32.2900
14:39:58.014;32.1300;32.2600
14:38:57.400;32.1200;32.2500
14:37:59.569;32.1400;32.2700
14:36:50.661;32.1500;32.2800
14:35:55.748;32.1500;32.2800
14:34:39.231;32.1500;32.2800
14:33:58.844;32.1900;32.3200
14:32:53.378;32.2500;32.5000
14:31:55.664;32.2500;32.5000
14:30:57.845;32.2600;32.5100
14:29:58.513;32.2800;32.5300
14:28:42.971;32.2700;32.5200
14:27:56.058;32.3400;32.4700
14:26:57.950;32.3300;32.4600
14:25:58.559;32.3100;32.4400
14:24:59.869;32.1000;32.2300
14:23:56.141;32.0000;32.1300
14:22:50.209;32.0600;32.1900
14:21:44.706;32.0600;32.1900
14:20:52.714;32.0800;32.2100
14:19:55.032;32.1300;32.2600
