Time;Bid;Ask
16:17:54.590;8.5700;8.5900
16:16:52.788;8.5500;8.5700
16:15:51.841;8.5600;8.5800
16:14:51.140;8.5700;8.5900
16:13:49.407;8.5900;8.6100
16:12:50.520;8.6100;8.6300
16:11:57.362;8.6400;8.6600
16:10:32.528;8.6500;8.6700
16:09:56.459;8.6500;8.6700
16:08:54.496;8.6800;8.7000
16:07:29.227;8.6800;8.7000
16:06:06.498;8.6900;8.7100
16:05:40.192;8.6700;8.6900
16:04:59.896;8.6600;8.6800
16:03:12.310;8.6600;8.6800
16:02:59.220;8.6500;8.6900
16:01:50.938;8.6900;8.7300
16:00:54.221;8.6800;8.7200
15:59:58.586;8.6900;8.7300
15:58:43.907;8.7100;8.7500
15:57:29.306;8.7300;8.7500
15:56:58.987;8.7400;8.7600
15:55:33.334;8.7300;8.7500
15:54:57.952;8.7200;8.7400
15:53:59.689;8.7100;8.7300
15:52:37.827;8.7600;8.7800
15:51:35.298;8.7700;8.7900
15:50:47.610;8.7500;8.7700
15:49:44.291;8.7600;8.7800
15:48:33.048;8.7700;8.7900
15:47:39.555;8.7800;8.8000
15:46:43.701;8.7700;8.7900
15:45:55.176;8.7800;8.8000
15:44:33.547;8.7900;8.8100
15:43:27.109;8.8100;8.8300
15:42:41.272;8.8200;8.8400
15:41:34.779;8.8500;8.8700
15:40:58.698;8.8200;8.8400
15:39:31.687;8.8100;8.8300
15:38:44.736;8.8200;8.8400
15:37:43.308;8.8200;8.8400
15:36:15.544;8.8200;8.8400
15:35:56.730;8.8100;8.8300
15:34:36.097;8.8100;8.8300
15:33:52.159;8.8300;8.8500
15:32:46.992;8.8400;8.8600
15:31:50.372;8.8400;8.8600
15:29:53.935;8.8300;8.8500
15:28:36.069;8.8400;8.8600
15:27:54.385;8.8300;8.8500
15:26:57.222;8.8300;8.8500
15:25:41.749;8.8400;8.8600
15:24:52.423;8.8500;8.8700
15:23:54.175;8.8500;8.8700
15:22:52.651;8.8700;8.8900
15:21:57.025;8.8700;8.8900
15:20:44.325;8.8500;8.8700
15:19:39.495;8.8300;8.8500
