Time;Bid;Ask
13:16:49.024;0.9900;1.1500
13:15:35.751;0.9900;1.1500
13:14:16.332;0.9900;1.1500
13:13:30.270;0.9800;1.1400
13:11:55.381;0.9800;1.1400
13:10:30.287;0.9700;1.1300
13:07:43.915;0.9700;1.1300
13:05:22.534;0.9700;1.1300
13:04:52.291;0.9700;1.1300
13:03:54.314;0.9700;1.1300
13:02:28.785;0.9600;1.1200
13:01:42.233;0.9500;1.1100
13:00:36.438;0.9400;1.1000
12:59:05.926;0.9200;1.0800
12:58:49.644;0.9200;1.0800
12:53:30.412;0.9100;1.0700
12:52:16.606;0.9000;1.0600
12:49:13.643;0.9100;1.0700
12:48:57.518;0.9000;1.0600
12:42:06.459;0.9000;1.0600
12:41:35.893;0.8900;1.0500
12:40:55.817;0.8900;1.0500
12:39:56.743;0.9000;1.0600
12:38:49.691;0.9000;1.0600
12:37:09.775;0.8900;1.0500
12:35:28.291;0.9000;1.0600
12:34:48.102;0.9000;1.0600
12:33:59.913;0.9000;1.0600
12:32:29.051;0.9100;1.0700
12:31:49.686;0.9000;1.0600
12:28:13.905;0.9100;1.0700
12:26:22.813;0.9000;1.0600
12:24:53.854;0.8900;1.0500
12:23:30.041;0.8900;1.0500
12:22:02.910;0.8900;1.0500
12:21:58.288;0.9000;1.0600
12:19:19.461;0.9000;1.0600
12:18:51.417;0.8900;1.0500
