Time;Bid;Ask
09:26:43.582;5.5300;5.5500
09:25:42.941;5.5200;5.5400
09:24:50.328;5.5400;5.5600
09:23:04.134;5.5200;5.5400
09:22:48.291;5.5100;5.5300
09:21:52.712;5.4900;5.5100
09:20:12.137;5.4700;5.4900
09:19:54.520;5.4600;5.4800
09:18:26.260;5.4900;5.5100
09:17:46.342;5.4900;5.5100
09:16:51.497;5.5100;5.5300
09:13:35.658;5.5300;5.5500
09:09:38.737;5.5200;5.5400
09:08:50.526;5.5300;5.5500
09:07:58.826;5.5000;5.5200
09:06:59.757;5.5100;5.5300
09:05:44.864;5.5400;5.5600
09:04:20.815;5.5300;5.5500
09:03:35.042;5.5200;5.5400
09:02:05.221;5.5000;5.5200
09:01:33.938;5.4800;5.5000
09:00:53.145;5.4800;5.5000
08:33:50.106;5.5000;5.5800
08:30:52.792;5.5100;5.5900
