Time;Bid;Ask
15:30:59.899;9.4500;9.4600
15:29:37.235;9.4300;9.4400
15:28:59.357;9.4200;9.4300
15:27:51.930;9.4000;9.4100
15:26:56.567;9.3900;9.4000
15:24:26.714;9.4200;9.4300
15:23:47.491;9.4200;9.4300
15:22:42.438;9.4200;9.4300
15:21:23.193;9.4400;9.4500
15:20:44.786;9.4300;9.4400
15:19:39.561;9.4200;9.4300
15:18:56.591;9.4400;9.4500
15:17:20.264;9.4600;9.4700
15:16:50.398;9.4500;9.4600
15:15:31.954;9.4600;9.4700
15:14:31.034;9.4500;9.4600
15:13:27.728;9.4500;9.4600
15:12:27.156;9.4600;9.4700
15:11:59.249;9.4700;9.4800
15:10:17.188;9.4800;9.4900
15:09:03.667;9.4700;9.4800
15:08:56.841;9.4600;9.4700
15:07:51.007;9.4700;9.4800
15:06:55.205;9.4800;9.4900
15:05:53.403;9.4900;9.5000
15:04:37.968;9.4900;9.5000
15:03:54.832;9.4800;9.4900
15:02:10.729;9.4900;9.5000
15:01:32.391;9.4900;9.5000
15:00:56.589;9.4900;9.5000
14:59:47.791;9.5100;9.5200
14:58:55.010;9.5200;9.5300
14:57:06.038;9.5400;9.5500
14:56:44.838;9.5300;9.5400
14:55:53.732;9.5300;9.5400
14:54:04.972;9.5200;9.5300
14:53:48.724;9.5100;9.5200
14:51:57.087;9.5400;9.5500
14:50:05.090;9.5300;9.5400
14:49:27.252;9.5200;9.5300
14:48:55.062;9.5100;9.5200
14:47:42.337;9.5600;9.5700
14:45:48.607;9.5800;9.5900
14:44:17.193;9.5400;9.5500
14:43:50.657;9.5600;9.5700
14:42:53.680;9.5800;9.5900
14:41:28.017;9.5900;9.6000
14:40:33.406;9.5600;9.5700
14:39:51.938;9.5500;9.5600
14:38:15.599;9.5500;9.5600
14:37:35.844;9.5200;9.5300
14:36:37.056;9.5100;9.5200
14:35:30.811;9.4900;9.5000
14:34:54.118;9.4700;9.4800
14:33:38.604;9.5000;9.5100
14:32:54.433;9.5000;9.5200
