Time;Bid;Ask
15:06:38.249;0.7000;0.7100
15:05:44.555;0.7000;0.7100
15:04:59.401;0.7200;0.7300
15:03:56.877;0.7000;0.7100
15:02:10.771;0.7100;0.7200
15:01:52.326;0.7100;0.7200
15:00:57.225;0.7000;0.7100
14:58:51.966;0.6700;0.6800
14:56:17.160;0.6700;0.6800
14:54:00.282;0.6600;0.6700
14:53:54.772;0.6500;0.6600
14:52:43.464;0.6600;0.6700
14:51:55.242;0.6600;0.6700
14:50:47.259;0.6600;0.6700
14:49:27.945;0.6700;0.6800
14:47:53.880;0.6900;0.7000
14:46:07.218;0.6700;0.6800
14:45:41.132;0.6600;0.6700
14:42:59.839;0.6800;0.6900
14:41:52.310;0.6700;0.6800
14:40:49.142;0.6600;0.6700
14:39:38.373;0.6500;0.6600
14:38:01.249;0.6500;0.6600
14:34:45.336;0.6600;0.6700
14:33:54.425;0.6600;0.6700
14:32:28.656;0.6600;0.6800
14:31:00.636;0.6500;0.6700
14:30:55.661;0.6600;0.6800
14:29:39.350;0.6500;0.6700
14:28:09.253;0.6500;0.6700
14:27:58.209;0.6500;0.6600
14:25:33.347;0.6500;0.6600
14:24:26.817;0.6400;0.6500
14:23:57.404;0.6300;0.6400
14:21:53.460;0.6400;0.6500
14:20:14.207;0.6500;0.6600
14:19:48.877;0.6600;0.6700
14:18:08.885;0.6500;0.6600
14:17:46.374;0.6500;0.6600
14:16:46.724;0.6400;0.6500
14:15:32.071;0.6400;0.6500
14:12:08.686;0.6500;0.6600
14:09:45.260;0.6500;0.6600
