Time;Bid;Ask
17:21:03.132;0.9600;0.0000
17:20:42.068;0.9500;0.0000
17:19:41.182;0.9600;0.0000
17:18:29.868;0.9500;0.0000
17:17:14.328;0.9400;0.0000
17:16:54.599;0.9300;0.0000
17:15:50.742;0.9400;0.0000
17:13:23.565;0.9400;0.0000
17:12:23.852;0.9400;0.0000
17:11:11.938;0.9400;0.0000
17:10:47.354;0.9400;0.0000
17:06:07.811;0.9500;0.0000
17:05:55.674;0.9400;0.0000
17:04:30.933;0.9300;0.0000
17:01:40.921;0.9400;0.0000
17:00:39.300;0.9400;0.0000
16:59:24.597;0.9400;0.0000
16:58:55.714;0.9300;0.0000
16:57:50.576;0.9400;0.0000
16:55:17.538;0.9300;0.0000
16:52:29.851;0.9300;0.0000
16:50:44.344;0.9200;0.0000
16:49:14.006;0.9300;0.0000
16:48:56.497;0.9400;0.0000
16:46:26.062;0.9300;0.0000
16:45:15.424;0.9300;0.0000
16:44:03.219;0.9200;0.0000
16:43:57.516;0.9100;0.0000
16:42:52.238;0.9200;0.0000
16:41:51.253;0.9200;0.0000
16:40:49.987;0.9100;0.0000
16:39:05.024;0.9100;0.0000
16:38:51.578;0.9100;0.0000
16:37:12.532;0.9000;0.0000
16:35:41.076;0.8900;0.0000
16:34:51.775;0.8800;0.0000
16:33:47.453;0.8800;0.0000
16:32:57.401;0.9000;0.0000
16:30:41.415;0.9000;0.0000
16:29:15.440;0.9100;0.0000
16:28:56.361;0.9300;0.0000
16:27:05.738;0.9300;0.0000
16:26:29.040;0.9200;0.0000
16:25:44.616;0.9100;0.0000
16:24:34.352;0.9100;0.0000
