Time;Bid;Ask
13:19:59.481;3.6870;3.6970
13:18:56.043;3.6800;3.6900
13:17:50.847;3.6830;3.6930
13:16:58.821;3.6780;3.6880
13:15:57.593;3.6770;3.6870
13:14:56.935;3.6870;3.6970
13:13:57.914;3.6800;3.6900
13:12:57.487;3.6730;3.6830
13:11:59.314;3.6700;3.6800
13:10:57.410;3.6700;3.6800
13:09:59.703;3.6700;3.6800
13:08:59.760;3.6730;3.6830
13:07:55.726;3.6500;3.6600
13:06:54.099;3.6450;3.6550
13:05:56.079;3.6450;3.6550
13:04:57.978;3.6240;3.6340
13:03:58.570;3.6250;3.6350
13:02:59.138;3.6240;3.6340
13:01:53.152;3.6110;3.6210
13:00:57.258;3.6060;3.6160
12:59:59.585;3.6110;3.6210
12:58:53.313;3.6050;3.6150
12:57:58.861;3.6040;3.6140
12:56:55.928;3.5990;3.6090
12:55:56.434;3.5980;3.6080
12:54:58.871;3.6020;3.6120
12:53:57.630;3.6060;3.6160
12:52:54.594;3.6050;3.6150
12:51:53.727;3.6080;3.6180
12:50:56.665;3.6160;3.6260
12:49:58.503;3.6080;3.6180
12:48:58.242;3.5950;3.6050
12:47:58.758;3.5780;3.5880
12:46:56.969;3.5740;3.5840
12:45:59.716;3.5690;3.5790
12:44:57.561;3.5700;3.5800
12:43:45.941;3.5780;3.5880
12:42:56.779;3.5780;3.5880
12:41:54.474;3.5680;3.5780
12:40:54.604;3.5730;3.5830
12:39:59.148;3.5800;3.5900
12:38:56.212;3.5860;3.5960
12:37:45.927;3.5830;3.5930
12:36:59.635;3.5790;3.5890
12:35:40.066;3.5800;3.5900
12:34:46.020;3.5800;3.5900
12:33:59.167;3.5780;3.5880
12:32:47.889;3.5780;3.5880
12:31:56.886;3.5780;3.5880
12:30:55.490;3.5780;3.5880
12:29:52.620;3.5780;3.5880
12:28:49.033;3.5810;3.5910
12:27:48.804;3.5790;3.5890
12:26:58.475;3.5780;3.5880
12:25:56.091;3.5840;3.5940
12:24:53.566;3.5820;3.5920
12:23:52.183;3.5790;3.5890
12:22:42.468;3.5780;3.5880
12:21:54.355;3.5770;3.5870
12:20:55.726;3.5810;3.5910
