Time;Bid;Ask
17:49:58.104;6.3400;6.3500
17:48:58.699;6.3400;6.3500
17:47:51.635;6.3700;6.3800
17:46:48.303;6.4100;6.4200
17:45:58.687;6.4400;6.4500
17:44:59.066;6.4000;6.4100
17:43:57.831;6.4300;6.4400
17:42:59.770;6.4500;6.4600
17:41:56.523;6.4300;6.4400
17:40:45.646;6.4800;6.4900
17:39:50.074;6.4600;6.4700
17:38:58.324;6.4600;6.4700
17:37:57.625;6.5000;6.5100
17:36:56.088;6.4900;6.5000
17:35:55.257;6.4800;6.4900
17:34:59.524;6.4100;6.4200
17:33:59.792;6.4700;6.4800
17:32:53.795;6.5300;6.5400
17:31:55.387;6.5400;6.5500
17:30:58.241;6.5400;6.5500
17:29:48.671;6.5200;6.5300
17:28:59.319;6.5000;6.5100
17:27:29.111;6.4500;6.4600
17:26:56.652;6.4400;6.4500
17:25:46.531;6.4300;6.4400
17:24:38.792;6.4100;6.4200
17:23:44.030;6.4100;6.4200
17:22:54.758;6.3800;6.3900
17:21:50.129;6.3700;6.3800
17:20:51.151;6.3800;6.3900
17:19:46.443;6.3700;6.3800
17:18:39.921;6.3800;6.3900
17:17:57.348;6.3800;6.3900
17:16:39.339;6.3700;6.3800
17:15:45.852;6.4000;6.4100
17:14:59.043;6.4000;6.4100
17:13:46.725;6.3900;6.4000
17:12:57.209;6.4000;6.4100
17:11:49.659;6.3800;6.3900
17:10:59.682;6.3500;6.3600
17:09:57.480;6.3400;6.3500
17:08:46.189;6.3300;6.3400
17:07:58.705;6.3200;6.3300
17:06:51.957;6.3100;6.3200
17:05:40.000;6.3000;6.3100
17:04:53.824;6.3000;6.3100
17:03:33.979;6.3100;6.3200
17:02:48.476;6.3000;6.3100
17:01:55.504;6.3000;6.3100
17:00:53.702;6.3200;6.3300
16:59:58.920;6.3700;6.3800
16:58:55.714;6.3800;6.3900
16:57:58.835;6.3700;6.3800
16:56:44.243;6.4100;6.4200
16:55:57.205;6.4300;6.4400
16:54:51.611;6.4200;6.4300
16:53:57.194;6.4200;6.4300
16:52:48.419;6.3800;6.3900
16:51:50.254;6.4300;6.4400
