Time;Bid;Ask
20:15:46.306;5.1500;5.2900
20:14:46.060;5.1600;5.3000
20:11:58.577;5.1500;5.2900
20:09:25.010;5.1500;5.2900
20:08:57.853;5.1400;5.2800
20:06:14.801;5.1500;5.2900
20:04:14.923;5.1500;5.2900
20:03:28.892;5.1500;5.2900
20:00:54.070;5.1400;5.2800
19:55:07.437;5.1400;5.2800
19:50:19.133;5.1300;5.2700
19:49:49.202;5.1300;5.2700
19:43:07.625;5.1300;5.2700
19:38:35.656;5.1300;5.2700
19:37:42.946;5.1200;5.2600
19:36:04.074;5.1300;5.2700
19:35:57.761;5.1200;5.2600
19:30:25.532;5.1300;5.2700
19:25:11.154;5.1300;5.2700
19:23:26.308;5.1400;5.2800
19:22:48.788;5.1300;5.2700
19:21:40.267;5.1300;5.2700
19:20:56.772;5.1300;5.2700
