Time;Bid;Ask
13:23:51.760;10.9300;10.9400
13:22:29.362;10.9600;10.9700
13:21:45.404;10.9600;10.9700
13:20:11.635;10.9600;10.9700
13:18:29.589;10.9500;10.9600
13:17:31.328;10.9500;10.9600
13:15:04.931;10.9500;10.9600
13:13:41.948;10.9600;10.9700
13:12:47.633;10.9500;10.9600
13:11:52.873;10.9500;10.9600
13:09:18.625;10.9500;10.9600
13:06:33.909;10.9400;10.9500
13:03:10.055;10.9200;10.9300
13:02:31.430;10.9100;10.9200
13:01:59.342;10.9000;10.9100
13:00:09.297;10.8900;10.9000
12:57:44.867;10.9100;10.9200
12:56:25.945;10.9200;10.9300
12:53:12.211;10.9200;10.9300
12:52:02.276;10.9300;10.9400
12:51:43.005;10.9400;10.9500
12:49:15.101;10.9400;10.9500
12:47:50.647;10.9400;10.9500
12:46:34.352;10.9300;10.9400
12:45:59.946;10.9400;10.9500
12:43:31.219;10.9300;10.9400
12:42:59.248;10.9400;10.9500
12:41:29.367;10.9300;10.9400
12:38:57.856;10.9400;10.9500
12:37:49.300;10.9300;10.9400
12:35:49.331;10.9300;10.9400
12:34:44.765;10.9400;10.9500
12:33:01.231;10.9300;10.9400
12:32:52.452;10.9200;10.9300
12:30:24.326;10.9200;10.9300
12:29:32.377;10.9300;10.9400
12:28:26.452;10.9200;10.9300
12:27:29.104;10.9300;10.9400
