Time;Bid;Ask
15:28:55.256;2.9500;0.0000
15:27:58.027;2.8300;0.0000
15:26:59.932;2.6500;0.0000
15:25:59.870;2.6800;0.0000
15:24:58.825;2.6500;0.0000
15:23:57.462;2.6400;0.0000
15:22:55.098;2.5900;0.0000
15:21:59.798;2.6300;0.0000
15:20:57.779;2.6500;0.0000
15:19:57.976;2.6200;0.0000
15:18:59.894;2.5800;0.0000
15:17:56.518;2.6200;0.0000
15:16:55.685;2.5000;0.0000
15:15:58.844;2.4400;0.0000
15:14:57.877;2.5100;0.0000
15:13:55.027;2.5400;0.0000
15:12:59.200;2.5400;0.0000
15:11:51.557;2.5200;0.0000
15:10:44.320;2.5100;0.0000
15:09:54.224;2.4700;0.0000
15:08:57.230;2.4300;0.0000
15:07:59.458;2.4800;0.0000
15:06:59.205;2.5600;0.0000
15:05:56.758;2.5700;0.0000
15:04:51.056;2.5100;0.0000
15:03:59.168;2.4600;0.0000
15:02:49.015;2.3900;0.0000
15:01:56.016;2.3100;0.0000
15:00:58.099;2.2900;0.0000
14:59:59.459;2.2700;0.0000
14:58:51.954;2.3300;0.0000
14:57:51.348;2.3400;0.0000
14:56:59.438;2.3500;0.0000
14:55:58.916;2.3900;0.0000
14:54:59.729;2.3900;0.0000
14:53:55.150;2.3600;0.0000
14:52:53.362;2.3400;0.0000
14:51:54.519;2.3600;0.0000
14:50:58.014;2.3600;0.0000
14:49:57.798;2.2300;0.0000
14:48:57.521;2.2400;0.0000
14:47:59.505;2.3200;0.0000
14:46:55.391;2.4300;0.0000
14:45:58.067;2.4100;0.0000
14:44:53.249;2.3500;0.0000
14:43:59.081;2.4300;0.0000
14:42:59.004;2.4800;0.0000
14:41:56.096;2.4300;0.0000
14:40:58.561;2.3500;0.0000
14:39:55.041;2.3700;0.0000
14:38:57.314;2.2800;0.0000
14:37:54.266;2.2300;0.0000
14:36:52.698;2.2900;0.0000
14:35:55.214;2.2300;0.0000
14:34:55.823;2.2800;0.0000
14:33:57.077;2.2800;0.0000
14:32:59.905;2.2200;0.0000
14:31:57.347;2.1000;0.0000
14:30:59.486;2.2600;0.0000
