Time;Bid;Ask
16:27:59.273;0.3600;0.3700
16:26:38.359;0.3700;0.3800
16:24:40.645;0.3700;0.3800
16:23:51.229;0.4000;0.4100
16:22:52.688;0.4000;0.4100
16:21:55.243;0.3900;0.4000
16:18:59.402;0.4000;0.4100
16:17:53.622;0.4000;0.4100
16:16:42.966;0.3900;0.4000
16:15:27.216;0.3700;0.3800
16:14:40.750;0.3800;0.3900
16:13:55.164;0.3700;0.3800
16:12:38.753;0.4000;0.4100
16:10:15.692;0.4100;0.4200
16:09:56.395;0.4300;0.4400
16:08:51.247;0.4300;0.4400
16:07:59.087;0.4200;0.4300
16:06:48.761;0.4400;0.4500
16:05:34.393;0.4400;0.4500
16:03:10.817;0.4300;0.4400
16:02:59.903;0.4300;0.4500
16:01:55.391;0.4600;0.4800
16:00:38.930;0.4700;0.4900
15:58:05.728;0.4700;0.4900
15:55:21.959;0.4700;0.4800
15:54:42.267;0.4500;0.4600
15:53:48.417;0.4600;0.4700
15:51:33.066;0.4300;0.4400
15:50:36.026;0.4200;0.4300
15:49:01.680;0.4400;0.4500
15:48:54.147;0.4500;0.4600
15:47:23.816;0.4600;0.4700
15:46:04.377;0.4700;0.4800
15:44:43.012;0.4800;0.4900
15:43:51.267;0.4400;0.4500
15:42:39.695;0.4600;0.4700
15:40:59.897;0.4600;0.4700
15:37:06.634;0.4700;0.4800
15:36:55.677;0.4600;0.4700
15:34:56.473;0.4600;0.4700
15:33:12.407;0.4500;0.4600
15:32:56.756;0.4400;0.4500
15:31:22.347;0.4300;0.4400
15:30:02.226;0.4300;0.4400
