Time;Bid;Ask
20:14:36.279;0.4100;0.4400
20:13:48.107;0.4200;0.4500
20:11:40.235;0.4100;0.4400
20:10:05.563;0.4200;0.4500
20:09:42.416;0.4100;0.4400
20:08:32.348;0.4200;0.4500
19:55:02.925;0.4200;0.4500
19:54:41.442;0.4100;0.4400
19:53:59.486;0.4100;0.4400
19:52:41.882;0.4200;0.4500
19:50:36.130;0.4200;0.4500
19:49:52.090;0.4200;0.4500
19:48:42.609;0.4200;0.4500
19:47:12.820;0.4200;0.4500
19:46:59.200;0.4100;0.4400
19:45:50.522;0.4100;0.4400
19:44:36.658;0.4200;0.4500
19:40:42.653;0.4200;0.4500
19:29:02.382;0.4200;0.4500
19:28:58.046;0.4200;0.4500
