Time;Bid;Ask
08:35:50.402;3.8060;3.8100
08:34:53.816;3.8110;3.8150
08:32:40.962;3.8240;3.8280
08:31:51.066;3.8260;3.8300
08:30:47.078;3.8350;3.8390
08:27:37.406;3.8420;3.8460
08:26:18.844;3.8460;3.8500
08:22:57.183;3.8440;3.8480
08:21:46.669;3.8460;3.8500
08:20:55.527;3.8430;3.8470
08:19:10.690;3.8380;3.8420
08:18:59.302;3.8390;3.8430
08:17:42.328;3.8410;3.8450
08:16:58.192;3.8480;3.8520
08:15:32.692;3.8530;3.8570
08:14:43.920;3.8530;3.8570
08:13:56.421;3.8590;3.8630
08:12:58.283;3.8600;3.8640
08:11:46.056;3.8640;3.8680
08:10:55.688;3.8720;3.8760
08:09:54.105;3.8780;3.8820
08:08:59.851;3.9040;3.9080
08:05:53.213;3.9090;3.9130
