Time;Bid;Ask
10:15:58.816;0.7900;0.8100
10:13:55.648;0.7800;0.8000
10:11:34.974;0.7800;0.8000
10:10:56.679;0.7700;0.7900
10:04:56.434;0.7700;0.7900
10:03:48.056;0.7700;0.7900
09:44:38.446;0.7600;0.7800
09:43:42.083;0.7700;0.7900
09:42:12.837;0.7600;0.7800
09:41:32.703;0.7600;0.0000
09:38:46.926;0.7500;0.0000
09:35:04.705;0.7400;0.0000
09:31:04.769;0.7300;0.0000
09:27:44.966;0.7300;0.0000
09:25:20.049;0.7300;0.0000
09:24:59.391;0.7200;0.0000
09:23:17.375;0.7300;0.0000
09:22:18.069;0.7300;0.0000
09:21:46.249;0.7300;0.7500
09:20:23.249;0.7400;0.7600
09:19:58.608;0.7300;0.7500
09:18:54.081;0.7400;0.7600
