Time;Bid;Ask
14:13:59.763;1.6900;2.0500
14:10:50.038;1.7000;2.0600
14:09:09.819;1.7000;2.0600
14:02:28.651;1.6900;2.0500
13:58:47.559;1.7000;2.0600
13:57:55.566;1.7000;2.0600
13:56:30.362;1.6900;2.0500
13:49:27.398;1.7000;2.0600
13:42:54.885;1.7500;2.1100
13:39:02.816;1.6900;2.0500
13:36:43.188;1.7000;2.0600
13:26:22.833;1.7100;2.0700
13:25:43.250;1.7200;2.0800
13:24:38.834;1.7500;2.1100
13:21:39.178;1.7400;2.1000
13:20:55.549;1.7500;2.1100
13:17:21.471;1.7300;2.0900
13:15:49.591;1.7600;2.1200
