Time;Bid;Ask
08:24:50.112;1.4600;1.4700
08:23:57.212;1.5500;1.5600
08:22:54.677;1.5700;1.5800
08:21:55.366;1.6300;1.6400
08:20:59.270;1.6700;1.6800
08:19:52.237;1.6600;1.6700
08:18:56.168;1.6500;1.6600
08:17:56.002;1.5400;1.5500
08:16:55.678;1.7500;1.7600
08:15:54.265;1.5700;1.5800
08:14:56.130;1.4400;1.4500
08:13:54.164;1.5000;1.5100
08:12:59.556;1.5100;1.5200
08:11:58.807;1.5400;1.5500
08:10:57.325;1.6200;1.6300
08:09:58.226;1.4300;0.0000
08:08:55.260;1.3500;0.0000
08:07:56.566;1.3400;0.0000
08:06:59.844;1.3600;0.0000
08:05:57.378;1.3200;0.0000
08:04:58.607;1.2500;0.0000
08:03:57.097;1.2100;0.0000
08:02:56.750;1.2100;0.0000
08:01:56.847;1.3100;0.0000
08:00:57.435;1.2800;0.0000
