Time;Bid;Ask
14:18:36.550;9.7600;9.9300
14:16:32.278;9.7600;9.9300
14:13:36.806;9.7700;9.9400
14:12:29.466;9.7700;9.9400
14:11:50.751;9.7600;9.9300
14:10:49.280;9.7700;9.9400
14:09:42.280;9.7800;9.9500
14:05:46.931;9.7900;9.9600
14:04:13.210;9.7800;9.9500
14:03:24.840;9.7900;9.9600
14:02:23.153;9.7900;9.9600
13:58:08.764;9.7800;9.9500
13:55:41.539;9.7800;9.9500
13:53:22.596;9.7900;9.9600
13:39:28.041;9.7800;9.9500
13:32:10.267;9.7700;9.9400
13:31:08.266;9.7600;9.9300
13:30:45.665;9.7600;9.9300
13:29:23.176;9.7700;9.9400
13:27:15.797;9.7700;9.9400
