Time;Bid;Ask
17:13:08.245;2.7900;2.8100
17:12:47.883;2.8000;2.8200
17:10:35.069;2.7900;2.8100
17:08:56.644;2.7800;2.8000
17:06:34.196;2.7900;2.8100
17:05:44.388;2.7900;2.8100
17:03:26.313;2.7800;2.8000
17:00:27.809;2.7900;2.8100
16:58:05.588;2.8000;2.8200
16:55:43.499;2.7900;2.8100
16:53:53.658;2.7900;2.8100
16:51:09.488;2.7800;2.8000
16:45:56.222;2.7800;2.8000
16:44:48.823;2.7700;2.7900
16:43:34.755;2.7800;2.8000
16:39:58.542;2.7900;2.8100
16:36:25.581;2.8000;2.8200
16:35:28.695;2.8100;2.8300
16:33:46.190;2.8100;2.8300
16:32:14.195;2.8000;2.8200
16:31:30.839;2.8100;2.8300
16:29:56.743;2.8100;2.8300
16:24:09.852;2.8000;2.8200
16:22:10.168;2.8100;2.8300
16:21:39.732;2.8000;2.8200
16:20:04.310;2.8100;2.8300
16:19:40.788;2.8000;2.8200
16:18:06.098;2.8000;2.8200
16:17:27.186;2.8000;2.8200
16:16:30.510;2.8000;2.8200
16:15:37.954;2.7900;2.8100
