Time;Bid;Ask
11:02:58.165;3.0800;3.0900
11:01:48.087;3.0700;3.0800
11:00:58.009;3.0700;3.0800
10:59:48.602;3.0500;3.0600
10:58:49.112;3.0400;3.0500
10:57:56.745;3.0500;3.0600
10:56:59.124;3.0500;3.0600
10:55:23.618;3.0400;3.0500
10:54:29.281;3.0500;3.0600
10:53:44.270;3.0600;3.0700
10:52:56.837;3.0600;3.0700
10:51:43.032;3.0700;3.0800
10:49:19.431;3.0700;3.0800
10:48:55.295;3.0700;3.0800
10:47:38.649;3.0900;3.1000
10:46:36.318;3.0600;3.0700
10:45:59.868;3.0600;3.0700
10:44:48.480;3.0800;3.0900
10:43:59.513;3.0900;3.1000
10:42:38.611;3.0900;3.1000
10:41:56.778;3.1100;3.1200
10:40:57.956;3.1100;3.1200
10:39:52.135;3.1200;3.1300
10:38:42.978;3.1400;3.1500
10:37:44.117;3.1400;3.1500
10:36:58.735;3.1300;3.1400
10:35:56.709;3.1100;3.1200
10:34:37.246;3.1700;3.1800
10:33:56.383;3.2100;3.2200
10:32:42.750;3.2000;3.2100
10:31:59.827;3.2100;3.2200
10:30:37.669;3.2400;3.2500
10:29:48.979;3.2400;3.2500
10:28:27.128;3.2300;3.2400
10:27:44.047;3.2300;3.2400
10:26:46.161;3.1900;3.2000
10:25:12.339;3.1900;3.2000
10:24:53.503;3.1900;3.2000
10:23:45.221;3.2300;3.2400
10:22:57.931;3.2300;3.2400
10:21:53.595;3.2600;3.2700
10:20:51.768;3.2900;3.3000
10:19:59.843;3.2900;3.3000
10:18:33.165;3.2700;3.2800
10:17:56.739;3.2800;3.2900
10:16:39.620;3.2700;3.2800
10:15:23.929;3.2900;3.3000
10:14:56.281;3.3100;3.3200
10:13:56.204;3.2900;3.3000
10:12:53.243;3.2800;3.2900
10:11:42.383;3.2900;3.3000
10:10:35.522;3.3100;3.3200
10:09:52.831;3.3100;3.3200
10:07:06.026;3.3400;3.3500
10:06:54.865;3.3500;3.3600
10:04:45.884;3.3300;3.3400
