Time;Bid;Ask
13:20:54.969;9.4900;9.6000
13:19:45.654;9.4900;9.6000
13:18:58.755;9.5000;9.6100
13:17:36.872;9.5000;9.6100
13:14:11.035;9.4900;9.6000
13:13:35.706;9.5000;9.6100
13:12:33.874;9.4900;9.6000
13:09:06.866;9.5000;9.6100
13:08:35.020;9.5100;9.6200
13:03:22.969;9.5100;9.6200
13:01:20.401;9.5100;9.6200
13:00:56.230;9.5100;9.6200
12:57:13.639;9.5200;9.6300
12:56:57.394;9.5100;9.6200
12:55:08.901;9.5200;9.6300
12:53:08.244;9.5100;9.6200
12:52:47.394;9.5200;9.6300
12:51:04.203;9.5100;9.6200
12:50:48.235;9.5200;9.6300
12:48:27.325;9.5100;9.6200
12:47:36.992;9.5200;9.6300
12:46:09.600;9.5100;9.6200
12:45:47.164;9.5100;9.6200
12:44:50.315;9.5100;9.6200
12:43:45.535;9.5100;9.6200
12:42:44.071;9.5200;9.6300
12:40:31.749;9.5200;9.6300
12:28:50.955;9.5100;9.6200
