Time;Bid;Ask
17:12:41.695;0.4300;0.4400
17:11:39.157;0.4400;0.4500
17:10:04.447;0.4300;0.4400
17:09:43.713;0.4400;0.4500
17:03:47.811;0.4300;0.4400
17:02:10.825;0.4400;0.4500
17:00:31.011;0.4300;0.4400
16:57:11.097;0.4300;0.4400
16:56:59.025;0.4300;0.4400
16:55:13.652;0.4300;0.4400
16:54:43.892;0.4400;0.4500
16:52:21.199;0.4400;0.4500
16:50:29.984;0.4300;0.4400
16:48:26.267;0.4400;0.4500
16:45:51.430;0.4300;0.4400
16:44:29.029;0.4200;0.4300
16:43:16.545;0.4300;0.4400
16:39:16.067;0.4400;0.4500
16:37:45.204;0.4500;0.4600
16:35:46.438;0.4400;0.4500
16:34:55.300;0.4500;0.4600
16:33:16.729;0.4600;0.4700
16:32:28.850;0.4600;0.4700
16:31:02.580;0.4600;0.4700
16:30:40.679;0.4500;0.4600
16:29:51.334;0.4600;0.4700
16:27:16.185;0.4700;0.4800
16:26:39.157;0.4800;0.4900
16:25:39.253;0.4800;0.4900
16:24:32.791;0.4900;0.5000
