Time;Bid;Ask
08:46:31.512;3.4600;3.4700
08:44:59.638;3.4700;3.4800
08:42:50.414;3.4600;3.4700
08:41:31.458;3.4600;3.4700
08:40:29.575;3.4500;3.4600
08:37:44.789;3.4500;3.4600
08:36:00.422;3.4400;3.4500
08:35:12.488;3.4500;3.4600
08:32:31.380;3.4600;3.4700
08:31:25.446;3.4700;3.4800
08:29:48.074;3.4700;3.4800
08:28:31.563;3.4600;3.4700
08:25:27.549;3.4700;3.4800
08:24:31.553;3.4600;3.4700
08:23:55.253;3.4600;3.4700
08:20:23.324;3.4800;3.4900
08:19:23.190;3.5000;3.5100
08:17:03.044;3.5100;3.5200
08:16:05.400;3.5000;3.5100
08:15:34.323;3.5000;3.5100
08:14:45.194;3.5000;3.5100
08:13:02.409;3.4900;3.5000
08:12:40.877;3.5000;3.5100
08:11:40.495;3.5000;3.5100
08:10:28.754;3.4900;3.5000
08:08:36.936;3.5000;3.5100
08:06:52.459;3.5000;3.5100
08:05:56.031;3.4900;3.5000
08:03:04.058;3.5000;3.5100
08:00:55.656;3.5000;3.5100
