Time;Bid;Ask
17:05:52.025;6.5900;6.6100
17:00:14.686;6.5900;6.6100
16:55:42.698;6.5900;6.6100
16:52:19.931;6.5900;6.6100
16:49:59.243;6.6100;6.6300
16:47:07.462;6.6000;6.6200
16:46:06.132;6.6100;6.6300
16:45:03.119;6.6000;6.6200
16:44:44.605;6.6100;6.6300
16:40:21.098;6.6100;6.6300
16:35:58.010;6.6200;6.6400
16:34:49.986;6.6200;6.6400
16:33:32.488;6.6300;6.6500
16:32:40.893;6.6200;6.6400
16:30:46.520;6.6300;6.6500
16:29:58.586;6.6400;6.6600
16:26:56.240;6.6100;6.6300
16:21:48.068;6.6200;6.6400
