Time;Bid;Ask
11:09:46.316;8.0300;8.0500
11:08:05.589;8.0600;8.0800
11:07:24.751;8.0700;8.0900
11:06:11.287;8.0800;8.1000
11:05:51.180;8.0900;8.1100
11:04:56.786;8.1400;8.1600
11:02:21.127;8.1500;8.1700
11:01:28.908;8.1500;8.1700
11:00:30.019;8.1300;8.1500
10:59:30.908;8.1600;8.1800
10:58:21.785;8.1300;8.1500
10:57:44.098;8.1200;8.1400
10:56:36.211;8.0900;8.1100
10:55:10.683;8.1000;8.1200
10:54:52.585;8.0800;8.1000
10:53:52.773;8.1100;8.1300
10:52:16.020;8.1000;8.1200
10:51:56.873;8.1100;8.1300
10:50:55.262;8.0900;8.1100
10:49:16.242;8.0800;8.1000
10:47:42.629;8.0800;8.1000
10:43:44.600;8.0600;8.0800
10:40:45.292;8.0800;8.1000
10:38:48.046;8.1100;8.1300
10:37:17.806;8.0900;8.1100
10:35:57.451;8.0700;8.0900
10:34:26.239;8.0500;8.0700
10:32:42.890;8.0200;8.0400
10:31:40.413;8.0100;8.0300
10:30:16.019;7.9700;7.9900
10:29:52.662;8.0200;8.0400
10:27:08.436;7.9800;8.0000
10:26:48.893;7.9800;8.0000
10:23:44.367;7.9500;7.9700
10:22:34.976;7.9700;7.9900
10:21:13.868;7.9500;7.9700
10:20:55.996;7.9600;7.9800
10:19:47.311;7.9800;8.0000
10:18:26.087;7.9800;8.0000
10:16:28.225;7.9900;8.0100
10:15:00.419;8.0100;8.0300
10:14:54.427;8.0000;8.0200
10:13:25.494;7.9800;8.0000
10:12:32.579;7.9700;7.9900
10:11:45.813;7.9500;7.9700
