Time;Bid;Ask
12:18:48.664;3.4110;3.5670
12:17:44.024;3.4110;3.5670
12:16:41.386;3.4150;3.5710
12:15:58.666;3.4060;3.5620
12:14:50.806;3.4050;3.5610
12:13:57.330;3.4050;3.5610
12:12:35.112;3.4090;3.5650
12:11:17.118;3.4070;3.5630
12:10:31.097;3.4090;3.5650
12:09:07.660;3.4100;3.5660
12:08:42.576;3.4120;3.5680
12:07:43.884;3.4110;3.5670
12:05:58.394;3.4070;3.5630
12:04:54.219;3.4110;3.5670
12:03:10.556;3.4110;3.5670
12:02:59.218;3.4100;3.5660
12:01:48.419;3.4090;3.5650
11:59:42.714;3.4100;3.5660
11:58:43.643;3.4150;3.5710
11:57:50.272;3.4150;3.5710
11:56:35.193;3.4140;3.5700
11:55:49.450;3.4150;3.5710
11:54:59.403;3.4110;3.5670
11:53:23.858;3.4090;3.5650
11:52:43.432;3.4100;3.5660
11:51:46.047;3.4080;3.5640
11:50:31.950;3.4110;3.5670
11:49:45.436;3.4060;3.5620
11:48:52.893;3.4060;3.5620
11:47:49.547;3.4060;3.5620
11:46:47.617;3.4060;3.5620
11:45:54.453;3.4020;3.5580
11:44:47.314;3.4010;3.5570
11:43:56.690;3.3970;3.5530
11:42:55.721;3.3950;3.5510
11:41:26.842;3.3990;3.5550
11:40:52.708;3.4000;3.5560
11:39:59.738;3.4210;3.5770
11:38:29.239;3.4250;3.5810
11:37:43.853;3.4400;3.5960
11:36:52.971;3.4400;3.5960
11:35:56.115;3.4390;3.5950
11:34:52.176;3.4320;3.5880
11:33:54.160;3.4320;3.5880
11:32:36.370;3.4330;3.5890
11:30:52.278;3.4330;3.5890
11:29:58.971;3.4320;3.5880
11:28:55.106;3.4290;3.5850
11:27:08.534;3.4200;3.5760
11:26:36.660;3.4260;3.5820
11:25:54.776;3.4310;3.5870
11:24:58.950;3.4360;3.5920
11:23:29.272;3.4310;3.5870
11:22:33.901;3.4300;3.5860
11:21:49.890;3.4330;3.5890
11:20:45.137;3.4400;3.5960
