Time;Bid;Ask
11:27:06.331;4.7800;4.9500
11:24:07.385;4.7900;4.9600
11:21:46.714;4.7800;4.9500
11:14:34.356;4.7900;4.9600
11:13:56.639;4.7800;4.9500
11:09:21.165;4.7900;4.9600
11:06:11.298;4.7900;4.9600
11:03:09.438;4.7900;4.9600
11:02:56.395;4.8000;4.9700
10:59:41.840;4.7900;4.9600
10:57:36.340;4.7800;4.9500
10:55:17.463;4.7900;4.9600
10:54:50.406;4.7800;4.9500
10:51:06.709;4.8100;4.9800
10:50:53.641;4.7900;4.9600
10:47:58.753;4.8000;4.9700
10:46:53.265;4.7900;4.9600
10:45:02.798;4.7800;4.9500
10:42:13.243;4.7900;4.9600
10:37:53.067;4.7900;4.9600
