Time;Bid;Ask
12:22:30.959;1.4800;1.4900
12:21:35.428;1.4800;1.4900
12:20:26.422;1.4700;1.4800
12:18:45.338;1.4700;1.4800
12:17:53.768;1.4600;1.4700
12:16:15.704;1.4700;1.4800
12:14:59.428;1.4800;1.4900
12:13:32.296;1.4800;1.4900
12:12:40.706;1.4800;1.4900
12:11:30.729;1.4900;1.5000
12:10:22.248;1.4900;1.5000
12:05:35.191;1.4700;1.4800
12:04:06.354;1.4800;1.4900
12:03:45.634;1.4900;1.5000
12:02:58.891;1.4800;1.4900
12:01:40.683;1.4900;1.5000
12:00:45.771;1.5000;1.5100
11:57:41.419;1.4900;1.5000
11:53:21.298;1.4900;1.5000
11:52:10.559;1.4900;1.5000
11:51:20.958;1.4800;1.4900
11:50:52.357;1.4700;1.4800
11:46:27.065;1.4700;1.4800
11:45:46.037;1.4600;1.4700
11:43:43.492;1.4600;1.4700
11:42:01.477;1.4400;1.4500
11:40:23.357;1.4500;1.4600
11:39:21.184;1.4400;1.4500
11:38:28.367;1.4300;1.4400
11:37:06.703;1.4400;1.4500
11:36:21.365;1.4400;1.4500
11:35:47.196;1.4400;1.4500
11:33:15.424;1.4300;1.4400
11:32:46.888;1.4200;1.4300
11:31:58.587;1.4200;1.4300
11:29:38.428;1.4200;1.4300
11:28:58.326;1.4100;1.4200
11:27:33.235;1.4100;1.4200
11:26:55.735;1.4100;1.4200
11:25:42.100;1.4200;1.4300
