Time;Bid;Ask
10:09:55.266;1.0200;1.0300
10:08:54.703;1.0100;1.0200
10:07:56.499;1.0400;1.0500
10:06:58.113;1.0500;1.0600
10:05:47.943;1.1000;1.1100
10:04:57.526;1.0800;1.0900
10:03:57.859;1.1200;1.1300
10:02:37.120;1.1100;1.1200
10:01:48.990;1.0600;1.0700
10:00:49.399;1.0500;1.0600
09:59:56.153;0.9800;0.9900
09:58:59.808;1.0200;1.0300
09:57:59.661;0.9900;1.0000
09:56:55.717;0.9400;0.9500
09:55:58.818;0.9700;0.9800
09:54:55.732;1.0100;1.0200
09:53:49.246;0.9600;0.9700
09:52:55.913;0.9300;0.9400
09:51:58.971;0.9400;0.9500
09:50:59.770;0.9000;0.9100
09:49:59.693;0.9800;0.9900
09:48:59.434;0.9800;0.9900
09:47:52.722;1.0000;1.0100
09:46:59.055;0.9500;0.9600
09:45:57.186;0.9000;0.9100
09:44:49.165;0.8900;0.9000
09:43:59.432;0.9800;0.9900
09:42:56.320;0.9700;0.9800
09:41:57.349;0.9500;0.9600
09:40:58.917;0.9700;0.9800
09:39:56.571;0.9300;0.9400
09:38:59.952;0.9800;0.9900
09:37:58.111;0.9600;0.9700
09:36:58.774;0.9300;0.9400
09:35:58.083;0.9000;0.9100
09:34:58.812;0.8500;0.8600
09:33:56.281;0.8000;0.8100
09:32:57.121;0.8600;0.8700
09:31:58.268;0.8700;0.8800
09:30:49.268;0.8900;0.9000
09:29:55.725;0.8300;0.8400
09:28:59.836;0.8400;0.8500
09:27:58.894;0.7800;0.7900
09:26:51.877;0.7800;0.7900
09:25:52.700;0.8000;0.8100
09:24:59.591;0.7000;0.7100
09:23:57.536;0.7200;0.7300
09:22:57.352;0.8000;0.8100
09:21:53.021;0.8100;0.8200
09:20:56.674;0.8300;0.8400
09:19:59.194;0.7800;0.7900
09:18:51.163;0.7800;0.7900
09:17:56.908;0.8100;0.8200
09:16:52.212;0.8800;0.8900
09:15:58.187;0.8100;0.8200
09:14:56.258;0.7800;0.7900
09:13:54.761;0.7300;0.7400
09:12:53.103;0.7200;0.7300
09:11:57.174;0.7700;0.7800
09:10:58.408;0.8300;0.8400
