Time;Bid;Ask
10:30:42.433;3.6200;3.6700
10:29:47.749;3.6000;3.6500
10:28:27.558;3.5800;3.6300
10:26:41.788;3.5800;3.6300
10:25:26.334;3.5900;3.6400
10:22:26.548;3.5900;3.6400
10:21:14.376;3.5800;3.6300
10:19:59.457;3.5900;3.6400
10:17:01.951;3.5800;3.6300
10:15:44.517;3.5700;3.6200
10:09:27.061;3.5800;3.6300
10:08:43.934;3.5700;3.6200
10:05:47.828;3.5800;3.6300
10:01:02.522;3.5700;3.6200
10:00:51.345;3.5600;3.6100
09:59:03.443;3.5800;3.6300
09:55:11.011;3.5700;3.6200
09:53:36.769;3.5600;3.6100
09:51:17.850;3.5600;3.6100
09:49:21.940;3.5500;3.6000
09:48:47.239;3.5600;3.6100
09:46:12.356;3.5700;3.6200
09:45:01.483;3.5600;3.6100
09:42:55.270;3.5500;3.6000
09:41:21.735;3.5600;3.6100
09:40:17.123;3.5500;3.6000
09:39:55.571;3.5600;3.6100
09:38:57.681;3.5500;3.6000
09:36:17.967;3.5600;3.6100
09:35:58.059;3.5500;3.6000
09:33:50.282;3.5600;3.6100
