Time;Bid;Ask
13:19:58.803;1.9500;1.9600
13:18:47.950;1.9100;1.9200
13:17:55.545;1.9000;1.9100
13:16:51.959;1.8500;1.8600
13:15:41.934;1.8500;1.8600
13:14:54.174;1.8600;1.8700
13:13:52.014;1.8700;1.8800
13:12:54.823;1.9200;1.9300
13:11:54.533;1.9200;1.9300
13:10:53.247;1.9000;1.9100
13:09:58.873;1.9100;1.9200
13:08:39.526;1.9200;1.9300
13:07:57.140;1.9300;1.9400
13:06:56.675;1.9000;1.9100
13:05:56.804;1.9100;1.9200
13:04:47.112;1.9400;1.9500
13:03:36.787;1.9400;1.9500
13:02:56.099;1.9500;1.9600
13:01:55.259;1.9800;1.9900
13:00:57.794;1.9700;1.9800
12:59:59.054;2.0000;2.0100
12:58:55.131;1.9900;2.0000
12:57:58.076;2.0100;2.0200
12:56:45.579;2.0300;2.0400
12:55:58.875;2.0100;2.0200
12:54:57.113;2.0300;2.0400
12:53:53.751;2.0200;2.0300
12:52:46.643;2.0200;2.0300
12:51:47.131;2.0500;2.0600
12:50:50.824;2.0400;2.0500
12:49:57.682;2.0700;2.0800
12:48:58.919;2.0900;2.1000
12:47:58.115;2.0900;2.1000
12:46:32.658;2.0900;2.1000
12:45:59.764;2.1000;2.1100
12:44:57.945;2.1200;2.1300
12:43:49.697;2.0900;2.1000
12:42:56.486;2.0900;2.1000
12:41:56.066;2.0900;2.1000
12:40:41.840;2.1000;2.1100
12:39:51.821;2.1100;2.1200
12:38:49.864;2.1300;2.1400
12:37:29.370;2.1000;2.1100
12:36:53.932;2.1200;2.1300
12:35:43.860;2.1500;2.1600
12:34:49.300;2.1400;2.1500
12:33:45.864;2.1400;2.1500
12:32:54.706;2.1500;2.1600
12:31:35.098;2.1800;2.1900
12:30:10.597;2.1700;2.1800
12:29:56.618;2.1600;2.1700
12:28:46.072;2.1700;2.1800
12:27:51.918;2.1900;2.2000
12:26:58.075;2.1900;2.2000
12:25:28.774;2.1800;2.1900
12:24:54.461;2.1500;2.1600
12:23:41.697;2.1600;2.1700
12:22:40.306;2.1700;2.1800
12:21:52.044;2.1700;2.1800
12:20:58.696;2.1600;2.1700
